﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
303ec6a2-5688-4373-abdb-45063a91f579,NY,PreservedSpecimen,1649579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866995,
604e53ab-f291-4ff3-b62d-69d91d71fd12,NY,PreservedSpecimen,1649580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866997,
ca5bfc87-f6f6-4737-a664-6e685078e513,NY,PreservedSpecimen,1649582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866999,
36e56383-b44b-4a2a-b3db-54bf7ed9c96d,NY,PreservedSpecimen,1649583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867000,
8123fb31-bff1-4d48-ac3a-ac258168bbbc,NY,PreservedSpecimen,1649584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867001,
1da21c51-32fa-4c18-98b3-6be4b0dd0eed,NY,PreservedSpecimen,1649585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867002,
4f9f0943-0cb0-4bb0-9da4-057600212e82,NY,PreservedSpecimen,1649586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867003,
0e6b1a34-099f-429c-8642-64535b6532a2,NY,PreservedSpecimen,1649587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867004,
39751107-064e-46fd-90de-17ec70ed8f60,NY,PreservedSpecimen,1649588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867005,
b155a58a-c135-433b-9509-713d09de71ea,NY,PreservedSpecimen,1649589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867006,
