﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
592bb574-42eb-4e13-a666-ae1f8363ff5b,NY,PreservedSpecimen,652487,"H. A. Senn",219,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Mina Carlota, south-east of Cumanayagua, Sierra de San Juan",300,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126972,
74a5064a-1c1d-4ba7-a3a6-2ad1a2082e43,NY,PreservedSpecimen,49460,"H. A. Senn",509,1941,5,16,"North America",Canada,Quebec,,"Near Cap de la Madeleine",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,banksiana,,"Pinus banksiana Lamb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216337,
b3aa94ae-ab16-420e-8ab7-8567e0318237,NY,PreservedSpecimen,609357,"H. A. Senn",2596,1946,8,1,"North America",Canada,Alberta,,"Waterton Lakes Park. Mount Crandell",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,lyallii,,"Penstemon lyallii A.Gray",,"B. Boivin",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245950,
31786160-a96a-47f1-800a-16a82e60d4ec,NY,PreservedSpecimen,30391,"H. A. Senn",3351,1948,6,6,"North America",Canada,"Newfoundland and Labrador",,"Labrador. 1-2 miles north of camp, Goose Bay",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,mariana,,"Picea mariana (Mill.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343120,
973a7a79-ebb8-4fcc-9258-4ff6f7a6aa46,NY,PreservedSpecimen,63616,"H. A. Senn",2600,1946,8,1,"North America",Canada,Alberta,,"Waterton Lakes Park, Mt. Crandell",1524,1524,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,glauca,"Pseudotsuga menziesii var. glauca (Beissn.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438790,
1a727828-1355-4ae9-a7b7-4d16b169bf0d,NY,PreservedSpecimen,25415,"H. A. Senn",3516,1948,6,20,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"J. A. Calder",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470136,
0432288f-d0e5-4944-a020-70581e17a8bc,NY,PreservedSpecimen,769001,"H. A. Senn",3401,1948,6,10,"North America",Canada,,,Labrador,,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,alpestris,,"Lophozia alpestris (Schleich.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489734,
6bffe4b4-f5ab-4ea0-8388-559959cf61e8,NY,PreservedSpecimen,787027,"H. A. Senn",4189,1948,11,9,"South America",Argentina,"Buenos Aires",,Lavallee,,,-38.92,-62.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Piptochaetium,hackeli,,"Piptochaetium hackeli (Arechav.) Parodi",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703034,
93c2e6c9-5d4c-4dce-a9bd-c5ad3793ea71,NY,PreservedSpecimen,00742558,"H. A. Senn",226,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara Prov. Mina Carlota, south-east of Cumanayagua, Sierra de San Juan",300,400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875330,
15f5f9b0-d020-4a29-9fd4-89fbdfa89836,NY,PreservedSpecimen,1654635,"H. A. Senn",631,,,,"North America",Canada,Ontario,,"Long Point. Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130162,
34203642-134f-4d05-8521-4201b07bef66,NY,PreservedSpecimen,1654636,"H. A. Senn",585,,,,"North America",Canada,Ontario,,"Long Point, Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130163,
e5b35683-1e81-46f7-a33b-141c8fd8b1cd,NY,PreservedSpecimen,1096663,"H. A. Senn",323,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, south-east of Cumanayagua, Sierra de San Juan. Santa Clara Prov.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,domingensis,,"Smilax domingensis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231780,
5cbc4f5e-978f-4239-8b7c-297b51efd1cc,NY,PreservedSpecimen,01116963,"H. A. Senn",257,1938,3,21,"West Indies",Cuba,,,"Province Santa Clara. Mina Carlota, south-east of Cumanayagua, Sierra de San Juan.",300,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259933,
a3f7c736-0575-49cb-a0f4-a1804b464823,NY,PreservedSpecimen,01129683,"H. A. Senn",241,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, south-east of Cumanayagua, Sierra de San Juan.",300,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266656,
8f5d5ec3-7cb0-49e5-9079-d40514aa89b3,NY,PreservedSpecimen,1360620,"H. A. Senn",166,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Limones stream, Soledad.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,hirsutissima,,"Tournefortia hirsutissima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579717,
710dd706-60f1-40c2-807b-4baa732aed82,NY,PreservedSpecimen,1370358,"H. A. Senn",275,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, south-east of Cumanayagua, Sierra de San Juan. Santa Clara Prov.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,distachya,,"Peperomia distachya (L.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602979,
4f63316a-04b2-465a-95db-e5b0c5bfbef8,NY,PreservedSpecimen,1370846,"H. A. Senn",357,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, south-east of Cumanayagua, Sierra de San Juan. Santa Clara Prov.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,maculosa,,"Peperomia maculosa (L.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604182,
93ab4c80-bf7f-4f4a-8c3e-4fdd946446ac,NY,PreservedSpecimen,1373405,"H. A. Senn",309,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, south-east of Cumanayagua, Sierra de San Juan. Lower river.",300,400,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,bicolor,,"Tournefortia bicolor Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613895,
4d4c8ea6-d19f-4bf9-aa2f-bf2f12eb15dd,NY,PreservedSpecimen,1402137,"H. A. Senn",299,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, south-east of Cumanayagua, Sierra de San Juan. Lower Stream.",300,400,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Rhytidophyllum,wrightianum,,"Rhytidophyllum wrightianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640290,
74be280d-edd2-4faa-bbeb-a7b2c95aec6e,NY,PreservedSpecimen,1433329,"H. A. Senn",310,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, south-east of Cumanayagua, Sierra de San Juan. Upper stream.",300,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,laurifolium,,"Sapium laurifolium (A.Rich.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672602,
65a970af-fb43-449d-9702-1781f6c07cd6,NY,PreservedSpecimen,1445184,"H. A. Senn",366,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, south-east of Cumanayagua, Sierra de San Juan.",300,400,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,glabra,,"Begonia glabra Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718316,
a0cf26a0-a502-46e5-873c-52abba2c3eae,NY,PreservedSpecimen,1447413,"H. A. Senn",148,1938,3,14,"West Indies",Cuba,Cienfuegos,,"Limones, Soledad. Santa Clara Prov.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,octovalvis,"Ludwigia octovalvis (Jacq.) P.H.Raven subsp. octovalvis",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726033,
92265288-b3c0-4aa1-a1f2-86cf86e284d0,NY,PreservedSpecimen,1499850,"H. A. Senn",337,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, south-east of Cumanayagua, Sierra de San Juan. Santa Clara Prov.",,,,,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Marcgravia,rectiflora,,"Marcgravia rectiflora Triana & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753958,
75df0d4f-9503-488a-b802-1c6dce5e28a3,NY,PreservedSpecimen,1512054,"H. A. Senn",385,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Santa Clara Prov. Mina Carlota, s.e. of Cumanayagua, Sierra de San Juan.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788915,
a38de767-90b0-4a55-aca2-8574192e5b25,NY,PreservedSpecimen,1512056,"H. A. Senn",385,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Santa Clara Prov. Mina Carlota, s.e. of Cumanayagua, Sierra de San Juan.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788917,
d9e1cd11-e963-4bac-89ef-46b39f7f8386,NY,PreservedSpecimen,1640970,"H. A. Senn",3543,1948,6,24,"North America",Canada,Nunavut,,"Frobisher Bay, Baffin Island.",,,63.75,-68.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,monticola,,"Anthoxanthum monticola (Bigelow) Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819414,
8960ad07-33ed-4409-86b9-7ac538d40201,NY,PreservedSpecimen,1534070,"H. A. Senn",267,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, south-east of Cumanayagua, Sierra de San Juan. Santa Clara Prov.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,tiliifolia,,"Vitis tiliifolia Humb. & Bonpl. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822353,
3c43141e-cfe5-49b5-8627-80b7c3d78554,NY,PreservedSpecimen,1645303,"H. A. Senn",786,1938,9,22,"North America",Canada,Quebec,,Nomininque.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1853535,
aa70b6ec-624c-4189-9e25-a303b6de6108,NY,PreservedSpecimen,1618864,"H. A. Senn",279,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, south-east of Cumanayagua, Sierra de San Juan.",300,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,berteroana,,"Erythrina berteroana Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867858,
b354bcfb-79f4-481c-ac8c-bafa7181d305,NY,PreservedSpecimen,1620492,"H. A. Senn",192,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mina Carlota, south-east of Cumanayagua, Sierra de San Juan.",300,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,urens,,"Mucuna urens (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873833,
1fb8f546-fd82-4861-8b52-543817692921,NY,PreservedSpecimen,1626029,"H. A. Senn",152,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Limones brook, Soledad. Santa Clara Prov.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Alismataceae,Limnocharis,flava,,"Limnocharis flava (L.) Buchenau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884396,
6b85fec2-b8f9-4b51-a27f-7e84587c154f,NY,PreservedSpecimen,1601574,"H. A. Senn",142,1938,3,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Limones, Soledad",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,colona,,"Echinochloa colona (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901917,
9fc70789-095f-4aa9-9439-b1e0960b31d0,NY,PreservedSpecimen,1774907,"H. A. Senn",1514,1939,8,11,"North America",Canada,Ontario,"Renfrew Co.","Buchanan Twp., Petawawa Forest Experiment Station, near Corry Lake",,,45.9978,-77.4278,"Georeferencing Quick Reference Guide, Version 2012",8241.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,,"Glyceria canadensis (Michx.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927480,
72e66fa2-0770-4631-998c-72e8f93f4c14,NY,PreservedSpecimen,1687875,"H. A. Senn",221,1938,3,21,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, south-east of Cumanayagua, Sierra de San Juan. Santa Clara Prov.",300,400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,menthifolia,,"Vernonanthura menthifolia (Poepp. ex Spreng.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932208,
74600c70-28dc-4dee-a7fb-a1efba2f36ff,NY,PreservedSpecimen,1784539,"H. A. Senn",3730,1948,7,3,"North America",Canada,Nunavut,,"Plants of Franklin District, Frobisher Bay, Baffin Island.",,,63.75,-68.5333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,arctica,,"Poa arctica R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996360,
f80f62b3-23f6-43b5-88cd-da25f410b90d,NY,PreservedSpecimen,1792695,"H. A. Senn",908,1938,7,1,"North America",Canada,Ontario,,"Mer Bleue, Carleton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002108,
0deff850-ee42-45f5-ab72-d8b2ae58caea,NY,PreservedSpecimen,1793466,"H. A. Senn",4014,1948,7,16,"North America",Canada,Nunavut,,"Baffin Island, Frobisher Bay.",,,63.75,-68.5333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002879,
914d51c0-303f-4092-bf77-51821e72e8e9,NY,PreservedSpecimen,1846534,"H. A. Senn",607,1938,9,26,"North America",Canada,Ontario,,"Along shore , N. E., Long Point Lake Eris",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051356,
729cd6ae-6ae3-42f9-8f5d-70766205b3ea,NY,PreservedSpecimen,889522,"H. A. Senn",5859,1951,9,16,"North America",Canada,"British Columbia",,"East shore, Kootenay Lake - 10 miles south of Gray Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ciliolatum,,"Symphyotrichum ciliolatum (Lindl.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087779,
87cd7bd3-48d3-453c-9131-88e35cd9b9a0,NY,PreservedSpecimen,1909452,"H. A. Senn",1507,1939,8,11,"North America",Canada,Ontario,"Renfrew Co.","Buchanan Twp., Petawawa Forest Experiment Station, near Corry Lake",,,45.9978,-77.4278,"Georeferencing Quick Reference Guide, Version 2012",8241.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154675,
6f2327f3-b6b2-47fe-9352-10225d5091cd,NY,PreservedSpecimen,2078270,"H. A. Senn",2372,1946,7,19,"North America",Canada,Saskatchewan,,"Maple Creek District; Cypress Hills Park; sub-montane prairie",1250,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,caespitosus,,"Erigeron caespitosus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220789,
8048b5df-005c-4d52-8ee5-13563504f35d,NY,PreservedSpecimen,2097231,"H. A. Senn",3837,1948,7,8,"North America",Canada,Nunavut,,"Frobisher Bay, Baffin Island; south facing grassy slope",,,63.45,-68.32,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,uniflorus,eriocephalus,"Erigeron uniflorus subsp. eriocephalus (J.Vahl) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237071,
9c359c89-7575-4d4f-ae15-cfeada52b9db,NY,PreservedSpecimen,2236706,"H. A. Senn",1254,1939,5,23,"North America",Canada,Ontario,"Lanark Co.","Ramsay Twp., Wolves Grove, Conc. 7, Lot 16.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arctata,,"Carex arctata Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406731,
b1c8013c-aedf-46cf-9cc3-032b3ac482b6,NY,PreservedSpecimen,2238168,"H. A. Senn",530,1938,8,25,"North America",Canada,Ontario,,"Long Point. Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409104,
aa939849-498d-435f-b13a-dc0dea4c7218,NY,PreservedSpecimen,2292718,"H. A. Senn",4037,1948,7,18,"North America",Canada,Nunavut,,"Frobisher Bay, Baffin Island",,,63.75,-68.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nardina,,"Carex nardina (Hornem.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467956,
8a45ac66-f184-4b6e-accb-4f8a356b3183,NY,PreservedSpecimen,2295616,"H. A. Senn",677,1938,5,14,"North America",Canada,Ontario,,Britannia.,,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473358,
b3c730b2-b4d5-40ec-aecb-3985f256e4b5,NY,PreservedSpecimen,2295620,"H. A. Senn",1255,1939,5,23,"North America",Canada,Ontario,"Lanark Co.","Ramsay Twp., Wolves Grove, Conc. 7, Lot 16.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473362,
ca65587d-5ae3-4fd8-b6ac-cf7cb402ef30,NY,PreservedSpecimen,2296122,"H. A. Senn",1252,1939,5,23,"North America",Canada,Ontario,"Lanark Co.","Ottawa District. Ramsay Twp., Wolves Grove, Conc. 7, Lot 16.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476261,
5b9d2fc1-24a1-45ab-8dad-61b4db708d06,NY,PreservedSpecimen,2302495,"H. A. Senn",5974,1952,7,14,"North America",Canada,Ontario,,"Along shore of Lake Huron; Murphy Point, Burpee Township, Manitoulin Island",,,45.7775,-82.6815,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scirpoidea,convoluta,"Carex scirpoidea var. convoluta Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485461,
cda99c0b-2ace-4429-ad3a-ba669550fdb6,NY,PreservedSpecimen,2310045,"H. A. Senn",639,,,,"North America",Canada,Ontario,,"N. E. shore. Long Point. Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,viridula,,"Carex viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508331,
9f452a45-8c2b-4e30-a5a3-bdbb278ed9c3,NY,PreservedSpecimen,2310046,"H. A. Senn",639,,,,"North America",Canada,Ontario,,"N. E. Shore Long Point. Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,viridula,,"Carex viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508332,
4ec42e65-688f-49fd-8746-628b8f9eb501,NY,PreservedSpecimen,2310854,"H. A. Senn",6082,1952,7,18,"North America",Canada,Ontario,,"Five miles east of Meldrum Bay, Dawson Twp., Manitoulin Island",,,45.8333,-82.4167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vulpinoidea,,"Carex vulpinoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509361,
acc4af9d-c792-4b56-bb27-0fa6800d8af4,NY,PreservedSpecimen,2338072,"H. A. Senn",1513,1939,8,11,"North America",Canada,Ontario,"Renfrew Co.","Buchanan Twp., Petawawa Forest Experiment Station, near Corry Lake",,,45.9978,-77.4278,"Georeferencing Quick Reference Guide, Version 2012",8241.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536675,
b6cad347-eb85-418d-bd36-e15f7e94cfb5,NY,PreservedSpecimen,2352805,"H. A. Senn",1502,1939,8,11,"North America",Canada,Ontario,"Renfrew Co.","Buchanana Twp., Petawawa Forest Experiment Station, near Corry Lake",,,45.9978,-77.4278,"Georeferencing Quick Reference Guide, Version 2012",8241.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,hispida,,"Solidago hispida Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553166,
4b535df6-16d8-4c02-a867-dfd8165362d3,NY,PreservedSpecimen,2352955,"H. A. Senn",1503,1939,8,11,"North America",Canada,Ontario,"Renfrew Co.","Buchanan Twp., Petawawa Forest Experiment Station, near Corry Lake",,,45.9978,-77.4278,"Georeferencing Quick Reference Guide, Version 2012",8241.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,juncea,,"Solidago juncea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553778,
78dbc84f-94e4-4358-9b49-47b60f1269a9,NY,PreservedSpecimen,2369297,"H. A. Senn",551,,,,"North America",Canada,Ontario,,"Meadow, Long Point, Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ptarmicoides,,"Solidago ptarmicoides (Nees) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561131,
1fd643e9-6f2b-4756-95c9-373d64e1aff9,NY,PreservedSpecimen,2369308,"H. A. Senn",551,,,,"North America",Canada,Ontario,,"Meadow, Long Point, Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ptarmicoides,,"Solidago ptarmicoides (Nees) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561142,
a9966fa1-e17f-4cc4-b253-a2c31e69d5fa,NY,PreservedSpecimen,2370454,"H. A. Senn",s.n.,1938,9,22,"North America",Canada,Quebec,,"Woodland, Nomininque.",,,46.3833,-75.0167,"GEOLocate Web Application",17333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,puberula,,"Solidago puberula Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561531,
09a58733-b866-42b3-8bae-5b90ee328230,NY,PreservedSpecimen,2371139,"H. A. Senn",1571,1939,8,4,"North America",Canada,Ontario,"Lanark Co.","Ottawa District. Roadside. Ramsay Twp., Conc. 7, Lot 16, Wolves Grove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa subsp. rugosa var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562966,
5b8ff30a-59bc-44f1-91ee-87b7b22f3043,NY,PreservedSpecimen,2371401,"H. A. Senn",790,1938,9,22,"North America",Canada,Quebec,,"Roadside, Ferme Neuve.",,,46.7,-75.45,"GEOLocate Web Application",36671,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,villosa,"Solidago rugosa var. villosa (Pursh) Mill. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564041,
157be2cc-4054-4da1-86a2-e5ef3a5f584c,NY,PreservedSpecimen,2379235,"H. A. Senn",3794,1948,7,6,"North America",Canada,Nunavut,,"Frobisher Bay, Baffin Island",,,63.75,-68.53,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,biglumis,,"Juncus biglumis Krock.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578833,
d66f29b1-838c-42f7-94e7-627f6729f006,NY,PreservedSpecimen,2380215,"H. A. Senn",803,1938,9,23,"North America",Canada,Quebec,,"Val des Bois",,,45.9128,-75.5966,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580686,
