﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
178840e4-be48-43c5-a799-60e127920d7b,NY,PreservedSpecimen,43673,"J. B. Nelson",16905,1995,9,10,"North America","United States of America","South Carolina","Richland Co.","S side of Columbia, 3km S of Westinghouse Plant, off SC 48, Congaree River floodplain",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188371,
6951c8cb-8469-4567-9df0-18310b4d0c89,NY,PreservedSpecimen,00879722,"M. A. Vincent",15169,2010,8,7,"North America","United States of America",Pennsylvania,"Clarion Co.","Slope above Shannondale Union Cemetery, Shannondale Rd.",411,411,41.0834,-79.2359,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609483,
5a2de8fc-112f-419b-90ef-d70b62d563d3,NY,PreservedSpecimen,2240659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613307,
dc85b972-b6d5-4684-a224-b3b5f2e8ef95,NY,PreservedSpecimen,02423917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654546,
9e82e9ce-ac68-4dec-85a7-1b20256e266a,NY,PreservedSpecimen,2316260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii Torr. subsp. baldwinii x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241027,
c4e3bb54-2f2c-4912-8ef6-0335d5c45d9f,NY,PreservedSpecimen,2316259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. gigantea x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241028,
6c1831c0-eee2-4df3-bd6d-4deb8e028c02,NY,PreservedSpecimen,2316262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. interior (Small) W.Z.Faust x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241031,
04107850-c204-4059-80b3-c8d3834fec95,NY,PreservedSpecimen,2917411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241451,
8f4a10ac-3100-4502-8078-452e16501d16,NY,PreservedSpecimen,2917412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241488,
9595d3f8-f4b6-4fb9-9163-3b76e18bc57b,NY,PreservedSpecimen,2917413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241489,
55bc7267-c35f-4427-8f04-6feca29b4eca,NY,PreservedSpecimen,2917414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241490,
becb590c-f564-4b1c-9553-1ed14854be69,NY,PreservedSpecimen,2917416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241492,
cf972c8a-5677-425a-a51c-3a3c04945ac2,NY,PreservedSpecimen,2917417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241493,
12dd37de-500c-401c-a7b8-ee16dce66819,NY,PreservedSpecimen,2917418,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241508,
