﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dadb0a80-9854-4051-a2c9-b6d62be03a72,NY,PreservedSpecimen,4019706,"P. C. Standley",4939,1908,8,15,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2073,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322213,
a9533841-767d-44dd-b6ef-48af366787ab,NY,PreservedSpecimen,4019707,"D. Griffiths",1995,1900,10,,"North America","United States of America",Arizona,,"5 miles of Benson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322214,
a210855a-6462-4be7-b5e2-19db82f4f758,NY,PreservedSpecimen,4019708,"J. N. Rose",17637,1913,10,1,"North America","United States of America","New Mexico",,"Between Anton Chico and Las Vegas",,,35.3971,-105.183,"Georeferencing Quick Reference Guide, Version 2012",22931.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322215,
6df5f407-5fdb-43f2-afbe-0c1b4b0a4634,NY,PreservedSpecimen,4019710,"J. Skehan",51,1898,7,29,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322217,
52308652-8d16-464e-b785-ff6f8a38a190,NY,PreservedSpecimen,4019711,"S. M. Tracy",8169,1902,10,9,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322218,
2ff6cdb8-9064-44f3-b93b-26790d09d22d,NY,PreservedSpecimen,4019712,"R. C. Rollins",1876,1937,7,24,"North America","United States of America",Colorado,"Otero Co.","15 miles NE of La Junta",1219,,38.1386,-103.349,"GEOLocate Web Application",12265,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322219,
e0a774fa-3dc5-48f0-a3e2-f58ab34f1141,NY,PreservedSpecimen,4019713,"J. Skehan",51,1898,7,29,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322220,
50781fbd-cc51-4555-9a45-ef19f6f1836e,NY,PreservedSpecimen,4019717,"G. W. Stevens",1602,1913,7,7,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva",,,36.7976,-98.6671,"Georeferencing Quick Reference Guide, Version 2012",6227,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322224,
464f6649-01b1-463e-8992-14a9d3adab18,NY,PreservedSpecimen,4019720,"H. H. Duval",712,1921,,,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322227,
274fabf4-f5ab-4b0f-926e-28992801a117,NY,PreservedSpecimen,4019721,"J. B. S. Norton",472,1895,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2688,-96.7214,"GEOLocate Web Application",38852,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322228,
