﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09569fee-e704-440c-9198-f4393d1325c0,NY,PreservedSpecimen,3144971,"R. S. Cowan",31230,1951,2,4,"South America",Venezuela,Amazonas,,"Serrania Parú, Rio Parú, Caño Asisa Río Ventuari, in cumbre for 6 km. north of camp cano head",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397486,
cf4d9d91-3cf0-433e-abdb-89aaec0826f5,NY,PreservedSpecimen,3144980,"J. J. Wurdack",34087,1953,1,12,"South America",Venezuela,Bolivar,,"In talus forest between Camp 5 and base of lower escarpment, Sarven-tepui",1750,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397495,
8cda351d-cbe6-4640-bf72-c636f4a79faf,NY,PreservedSpecimen,3144984,"J. J. Wurdack",34274,1953,1,30,"South America",Venezuela,Bolivar,,"Along lower escarpment base north of Camp 8. Talus cloud forest, northwest slopes of Churi - tepuí (Muru - Tepuí)",2050,2050,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397499,
2f769732-7073-4ca2-9f7e-92d8979dd634,NY,PreservedSpecimen,3144985,"O. Huber",11050,1985,10,20,"South America",Venezuela,Bolivar,"Cedeño Mun.","Serrania Guanay",1700,1700,5.92,-66.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397500,http://sweetgum.nybg.org/images3/2501/149/03144985.jpg
10f2363e-54eb-43b9-903a-d19c3b44456a,NY,PreservedSpecimen,3144978,"J. A. Steyermark",124066,1981,1,11,"South America",Venezuela,Bolivar,"Heres Mun.","Cerro Marutani",1200,1200,3.83,-62.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397493,http://sweetgum.nybg.org/images3/2501/142/03144978.jpg
babf7e24-4990-46ae-b775-23705eecb200,NY,PreservedSpecimen,3144979,"J. A. Steyermark",124089,1981,1,11,"South America",Venezuela,Bolivar,"Heres Mun.","Cerro Marutani",1200,1200,3.83,-62.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397494,http://sweetgum.nybg.org/images3/2501/143/03144979.jpg
a6d8967f-e513-4cce-808a-fdc55cece540,NY,PreservedSpecimen,03144970,"J. A. Steyermark",92436,1963,12,29,"South America",Venezuela,Bolivar,,"subiendo el Río Venamo, descendiendo el río desde el cam- pamento cerca de la unión con el afluente Este",950,1150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397478,http://sweetgum.nybg.org/images3/2501/134/03144970.jpg
ffe7e0aa-4c1d-4413-8ed5-9509a16cd01f,NY,PreservedSpecimen,3144973,"J. A. Steyermark",75218,1953,4,20,"South America",Venezuela,Bolivar,,"Chimanta Massif, forested slopes adjacent to quebrada, vicinity of camp 3, northwestern part of Abacapa-tepui",1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397488,http://sweetgum.nybg.org/images3/2501/137/03144973.jpg
7ecebbf6-9188-4e26-921f-8f9707c06387,NY,PreservedSpecimen,3144977,"J. A. Steyermark",939,1955,2,19,"South America",Venezuela,Bolivar,,"Chimanta Massif, Central Section. Forested zanjones bordering rocky escarpment nort-northwest of Summit Camp",1970,1970,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397492,http://sweetgum.nybg.org/images3/2501/141/03144977.jpg
c30d2f24-5f9a-4ac4-94f7-a900803de821,NY,PreservedSpecimen,3144981,"J. A. Steyermark",253,1960,4,15,"South America",Venezuela,Bolivar,,"Wooded ridge of Fila de La Danta, between campamento 125 and km 127, between Luepa and Cerro Venamo",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ferruginea,,"Blakea ferruginea (Gleason) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397496,http://sweetgum.nybg.org/images3/2501/145/03144981.jpg
