﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d4218be-b2dd-4483-b628-bd5312b6ec23,NY,PreservedSpecimen,40143,"H. T. Beck",1326,1990,8,25,"North America","United States of America","New York",,"Westport on Lake Champlain",460,460,44.25,-73.83,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702269,
9e14db76-c8ef-482b-a678-6dd9a404db0c,NY,PreservedSpecimen,190058,"J. B. Nelson",18464,1997,7,25,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, 8km N of Georgetown, on W side of US 17",6,6,33.6672,-79.3028,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702270,
5912fbc8-7bf8-4406-91ed-8de5c5ab0ea6,NY,PreservedSpecimen,322358,"W. R. Buck",36088,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702271,
a9d43a5e-9b2a-41d4-aee0-224a8d335c65,NY,PreservedSpecimen,1042566,"D. E. Atha",6031,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4517,-73.6152,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181726,
497e096c-db29-4060-89f6-f88c6ebfc03f,NY,PreservedSpecimen,1070833,"D. E. Atha",5752,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6152,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190898,
5806705d-c978-4e24-9110-614128d4a24a,NY,PreservedSpecimen,01087789,"D. E. Atha",6757,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6152,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197621,
5f932e24-edf9-4b78-9308-012664cc68f3,NY,PreservedSpecimen,01116461,"D. E. Atha",7961,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4485,-73.6081,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264978,
15bbb0cb-32d9-4480-a7c2-11635676a0df,NY,PreservedSpecimen,02281068,"W. D. Longbottom",15889,2011,8,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, at the intersection of US Rt. 13, Sussex Highway (Road 4) and DE Rt. 404, Seashore Higway (Road 6), growing in sediment control pond beside the supermarket",,,38.7191,-75.5872,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468697,
526e386d-b033-414d-a8ba-95905f94e1d6,NY,PreservedSpecimen,02729381,"S. K. Harris",18122,1958,7,21,"North America","United States of America",Massachusetts,"Essex Co.","pond in Bull Brook, Ipswich.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052566,
47ece1e4-7eab-4082-8d0b-577cc1e64445,NY,PreservedSpecimen,3706776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959296,
2bbbfb75-e62b-4470-84fe-efc2ec08c82d,NY,PreservedSpecimen,3706777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959477,
f77511a3-8431-4b52-8598-ae93d168abc9,NY,PreservedSpecimen,3706778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959478,
79e20e27-530b-411c-a270-73045ddc9953,NY,PreservedSpecimen,3706779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959479,
6ffb75c7-4bf3-4bd6-8f58-d125690f9ff0,NY,PreservedSpecimen,3706780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959480,
51d2629e-54d4-40fa-bee5-e03320ffb3a0,NY,PreservedSpecimen,3706781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959481,
b60c8471-c8b2-403c-bf7e-34c9937932ce,NY,PreservedSpecimen,3706782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959482,
4b02c39d-36c3-4904-95b1-73d5bfb2a70b,NY,PreservedSpecimen,3706783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959483,
224d9907-61d6-4ff4-9fcc-e28798e7a1ad,NY,PreservedSpecimen,3706784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,americanum,,"Sparganium americanum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959484,
