﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94dcb972-4725-4ffb-aec4-d3cc32fb1f85,NY,PreservedSpecimen,2643387,"O. L. Haught",4078,,,,"South America",Colombia,Magdalena,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914589,
bdddfe08-9d0c-4212-88f7-aad81d506863,NY,PreservedSpecimen,2643389,"L. Uribe-Uribe",3657,1961,4,4,"South America",Colombia,Santander,,"Mesa de los Santos.",1300,1400,6.94252,-73.0358,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914591,
66e6e788-2c23-4190-b98c-3a6ebb1e5550,NY,PreservedSpecimen,2643390,"E. Perez Arbelaez",8143,1940,2,25,"South America",Colombia,Boyacá,,"Bosque y matorrales abiertos, cerca a Moniquirá.",1580,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914592,
aeacc043-619d-43bf-bec8-2ab8567f080a,NY,PreservedSpecimen,2643415,"E. W. Davis",581,1977,1,8,"South America",Colombia,Cesar,,"Sierra Nevada de Santa Maria. SE slopes. Valley of the Donachui; Land of the Ika. Trail from Sagrome to Sacaracunque.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914617,
d32ae1a6-cc66-4339-8f06-7ee1367ac188,NY,PreservedSpecimen,2643434,"Collector unspecified",7918,2004,1,30,"South America",Venezuela,Mérida,,"Route vers El Morro (vers El Sud).",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914636,
53e0818e-9a6d-4fd9-bbba-c9d01b938851,NY,PreservedSpecimen,2643438,"G. L. Sobel",2120,1980,3,11,"South America",Venezuela,Mérida,,"Universidad de los Andes, Facultad de Ciencias Forestales, Los Chorros. Along path out back forestry school.",1500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914640,
1f7d298d-86c7-4880-8605-824a60372092,NY,PreservedSpecimen,2643439,"G. L. Sobel",2152,1980,3,12,"South America",Venezuela,Mérida,,"Elfin Forest. Estanques-Paramos de los Colorados road, Merida-nr. Merida.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914641,
547406a3-5100-484e-b26b-c0acc4b08b7b,NY,PreservedSpecimen,2643447,"E. A. Reed",382,,,,"South America",Venezuela,Mérida,,"3 mi W; 2 mi S of Merida. Valley; seepage water.",1372,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914649,
a64ca3bc-2d7c-4936-8cc8-9acf15d0c2e3,NY,PreservedSpecimen,2643459,"F. J. Breteler",3241,,,,"South America",Venezuela,Mérida,,"19 km W of Mérida. On slope near road.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914661,
023208ee-8993-43d5-a1ce-34d97bae0932,NY,PreservedSpecimen,2643460,"F. J. Breteler",3241,,,,"South America",Venezuela,Mérida,,"19 km W of Mérida. On slope near road.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914662,
