﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b62a731-cc00-4f45-b1d2-fd1ff4c81131,NY,PreservedSpecimen,1060568,"C. A. Geyer",472,1839,7,24,"North America","United States of America","North Dakota",,"near Devil's Lake in the prairie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",?,"D. H. Webb",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215044,
835c9e10-61b0-44ec-98ea-d952ec23d533,NY,PreservedSpecimen,01132963,"D. E. Atha",7863,2009,7,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",135,135,41.4508,-73.6154,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272438,
df4737ea-f026-4591-ae97-76fea09f0398,NY,PreservedSpecimen,01132650,"D. E. Atha",8150,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4506,-73.6155,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280549,
4b8d7d66-61c4-48e7-8d1f-b597c2d2e28b,NY,PreservedSpecimen,02695111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970086,
5e0f5693-f508-43df-b387-0f9ba742b559,NY,PreservedSpecimen,02695120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970099,
31e944af-ecd2-43e7-81a7-94f71770b3e1,NY,PreservedSpecimen,02695122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970106,
a7a9ed1b-2d6b-4e77-9a51-a7edae922a6e,NY,PreservedSpecimen,02703855,"S. K. Harris",11057,1955,7,28,"North America","United States of America",Massachusetts,"Essex Co.","along railroad, North Andover",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989156,
78dab51f-fbb9-4599-809e-3360818b792f,NY,PreservedSpecimen,3820071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099971,
e61edcac-11b4-4506-b5c2-41779606a98e,NY,PreservedSpecimen,3820074,"E. L. Rand",s.n.,1891,8,24,"North America","United States of America",Maine,"Hancock Co.","Little Cranberry Isle, Mount Desert Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099974,
46f8943b-f9de-4d5e-8495-78150ebc25f9,NY,PreservedSpecimen,3820076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099976,
f2b1756c-3329-4875-831b-40750a44362f,NY,PreservedSpecimen,3820077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099977,
f9676be3-b4a7-4529-821a-adde71398f4b,NY,PreservedSpecimen,3820078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099978,
ec8d11c7-b31d-457f-bd6d-759734832d6f,NY,PreservedSpecimen,3820080,"J. H. Christ",12843,1941,8,13,"North America","United States of America",Idaho,"Bonner Co.","Samuels Lake, Samuels. On peaty margin of lake.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099980,
25450663-0252-4efd-93b4-c622773815c0,NY,PreservedSpecimen,3820081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099981,
81fc67ee-89a9-4568-a7ea-c22df5c37eb1,NY,PreservedSpecimen,3820083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099983,
3d6d9e71-299f-4653-a366-8d604b3e9fa5,NY,PreservedSpecimen,3820084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099984,
ca673c06-6ffb-4924-817e-061c1e956a1c,NY,PreservedSpecimen,3820085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099985,
8ea257dd-cae5-401d-9370-6b62a693b9d4,NY,PreservedSpecimen,3820087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099987,
24fc0ea1-cb67-45be-a700-01ba42ef38e1,NY,PreservedSpecimen,3820088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099988,
6ba1b347-557c-4cea-a372-f3305f64493e,NY,PreservedSpecimen,3820089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099989,
506eb6db-f8f3-49d1-8cc8-66b349da7dc3,NY,PreservedSpecimen,3820090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099990,
d60c7f4f-e283-4c3d-b39f-f1c02c308a0b,NY,PreservedSpecimen,3820091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099991,
5a932a03-ed24-452d-a627-3a4d8b369ae2,NY,PreservedSpecimen,3820093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099993,
17e86365-1adf-4d58-9a7b-e4108eb01534,NY,PreservedSpecimen,3820094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099994,
a2f19537-6aa6-49ac-9109-5e8a476e1688,NY,PreservedSpecimen,3820095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099995,
a83fafc6-c381-48de-a8ab-b3e3acb81012,NY,PreservedSpecimen,3820096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099996,
e90470ed-fc42-4b9f-a9c8-b1a442bad37c,NY,PreservedSpecimen,3820098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099998,
