﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f81e7c5-c9fa-47e6-bd39-99961b97f40f,NY,PreservedSpecimen,621985,"D. B. Ward",3162,1962,11,28,"North America","United States of America",Florida,"Sarasota Co.","Among debris along edge of bay, Casey Key near bridge",,,27.1758,-82.4877,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,vestitus,"Helianthus debilis subsp. vestitus (E.Watson) Heiser",,"D. B. Ward",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204503,
4bdf03bb-d556-4553-ba7d-4f8af0a36491,NY,PreservedSpecimen,621983,"W. H. Duncan",14103,1952,9,19,"North America","United States of America",Florida,"Sarasota Co.","Long Beach, NW of Sarasota",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,vestitus,"Helianthus debilis subsp. vestitus (E.Watson) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204504,
b0fc3e98-38c5-47bd-b605-50a962a2da42,NY,PreservedSpecimen,621987,"A. M. Huger",s.n.,1902,1,,"North America","United States of America",Florida,,Clearwater,,,27.9962,-82.7534,"GEOLocate Web Application",8180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,vestitus,"Helianthus debilis subsp. vestitus (E.Watson) Heiser",,"C. B. Heiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204505,
b89c0f6d-a53e-4f90-9866-99e1bd71bc97,NY,PreservedSpecimen,621986,"A. Brown",s.n.,1901,3,26,"North America","United States of America",Florida,,Clearwater,,,27.9962,-82.7534,"GEOLocate Web Application",8180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,vestitus,"Helianthus debilis subsp. vestitus (E.Watson) Heiser",,"C. B. Heiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204506,
4c6451a5-0f9b-4813-b82d-aa81cb979cdc,NY,PreservedSpecimen,621984,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,vestitus,"Helianthus debilis subsp. vestitus (E.Watson) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204508,
13f96ceb-1e4d-4849-ac0c-f086524230eb,NY,PreservedSpecimen,1720184,"F. S. Collins",349,1913,7,29,"North America",Bermuda,,,"Field, Middle Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,,"Helianthus debilis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044143,
a7a25e04-3bf9-4dc4-a341-da46a1674d24,NY,PreservedSpecimen,2884389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211224,
9c6c5c04-178f-4c13-9c09-a295da6bdc01,NY,PreservedSpecimen,2884390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211225,
0bb0fb2a-43d4-4a87-8dc3-930935d1b8bd,NY,PreservedSpecimen,2884391,"W. H. Welch",1570,1934,8,20,"North America","United States of America",Florida,"Pinellas Co.","Sandy beach, Gulf of Mexico, Pass-A-Grille",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211226,
0f4f2e4a-970c-42d2-af23-6fefecb966da,NY,PreservedSpecimen,2884393,"F. G. Walsingham",s.n.,1934,12,,"North America","United States of America",Florida,"Miami-Dade Co.","Grown at Cienfuegos. Introduced from Miami Beach, Fla. [Cult]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211228,
