﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39d1ce95-30e9-4905-9bf8-06d0247b5266,NY,PreservedSpecimen,567492,"D. H. Wagner",7762,1996,4,5,"North America","United States of America",Oregon,"Lane Co.","Wolf Creek Watershed 22 mi. WSW of Eugene; ridge between Lewis Creek and Van Curen Creek",320,320,43.948,-123.557,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475502,
f3f38ac7-2b43-40f3-87d6-d29e616369ca,NY,PreservedSpecimen,588012,"D. H. Norris",23344,1972,10,13,"North America","United States of America",California,"Siskiyou Co.","Above Big Duck Lake",2000,2000,41.28,-122.92,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475503,
8c4679fd-abfb-4628-97de-b092e41067ea,NY,PreservedSpecimen,733511,"D. H. Wagner",4235,1990,4,18,"North America","United States of America",Alaska,,"Chichagof Island; Trail from Tenakee Springs to Indian River",,,57.7806,-135.217,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879862,
177177fe-eeb3-473b-b643-15bc07fc16d0,NY,PreservedSpecimen,733512,Macoun,32,1889,4,11,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879867,
1c89434f-485e-4ec2-9b41-350eb01e8395,NY,PreservedSpecimen,733513,Macoun,37,1889,4,13,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879868,
2f9a7201-df79-4c64-a83e-072a5ebe596f,NY,PreservedSpecimen,733514,Macoun,233,1890,5,5,"North America",Canada,"British Columbia",,Revelstoke,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879869,
55d38a91-5bbb-4a4b-9ca3-84e142f5f0d5,NY,PreservedSpecimen,733517,"M. S. Doty",2894,1941,1,1,"North America","United States of America",Oregon,"Coos Co.","Downy bank, Coos Head",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879875,
adbb50ba-bb53-4f1a-9a7a-4ebd827646c9,NY,PreservedSpecimen,733518,,20,1884,4,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,"W. S. Hong",1979,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879876,
61e120d0-69c5-4d4e-a7c9-2670b53c83c3,NY,PreservedSpecimen,733520,"E. Peterson",22,1925,7,18,"North America","United States of America",Washington,,"Mt. Constitution",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879883,
b6ea3563-a5f4-4e0b-8e1a-5dcefef5cb3e,NY,PreservedSpecimen,733522,,,1850,10,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879893,
