﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
016e78ae-4e7c-4862-b383-18a6c655cb50,NY,PreservedSpecimen,201146,"H. T. Beck",3036,1995,4,4,"South America",Ecuador,Carchi,,"Awá Indigenous Territory. Community of Baboso. About 1km west of the house of Patrocinio Ortiz",1080,1080,0.93,-78.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,"M. Montesdeoca",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377781,
04417981-27df-497d-ae98-d692e6ef8fff,NY,PreservedSpecimen,1802341,"R. Spruce",1628,1851,5,,"South America",Brazil,,,"Ad oram meridionalem Rio Negro, usque ad concursum flum. Solimoes",,,-3.17154,-59.9016,"Georeferencing Quick Reference Guide, Version 2012",6085.65,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024739,
5a91120c-22bc-4138-9102-80327d48e9b7,NY,PreservedSpecimen,1802342,"R. Spruce",1698,1851,8,,"South America",,,,"Rio Negro, San Gabriel.",,,-0.133333,-67.0833,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024743,
86173979-9810-4286-b7fd-133df63f9349,NY,PreservedSpecimen,1802344,"O. P. Monteiro",1468,1977,10,,"South America",Brazil,Amazonas,,"Rio Negro, between Barcelos and Tapuruquara.",,,-0.366151,-63.9365,"Georeferencing Quick Reference Guide, Version 2012",120450,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024752,
e32cb997-7c3c-4ec4-a2eb-2259e0bca883,NY,PreservedSpecimen,1802353,"M. L. Alencar",229,1979,6,29,"South America",Brazil,Amazonas,,"Tapereira (cemetary and fort)",,,-0.42,-64.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024784,
29e3db44-d053-4423-9d01-dfde5724f735,NY,PreservedSpecimen,1802354,"M. L. Alencar",22,1979,6,25,"South America",Brazil,Amazonas,,"Paraná Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024785,
e87e278d-d6c7-465a-bb07-65883442c78a,NY,PreservedSpecimen,1802355,"M. R. dos Santos",112,1977,2,26,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024789,
e866db9b-8ff1-406c-bc62-304ccb99c2f0,NY,PreservedSpecimen,1802361,"I. L. do Amaral",403,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024832,
c4292384-6855-4866-bfea-cc953328effd,NY,PreservedSpecimen,1802362,"I. L. do Amaral",441,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Vila Bittencourt, Rio Japurá, margem direita",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024834,
ee43c31f-1744-47b1-a91f-f8142ec5f8c7,NY,PreservedSpecimen,1802363,"C. A. Cid Ferreira",3597,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Acima do Municipio de Novo Japurá, rio Japurá, afluente do rio Solimes, ao longo do rio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024841,
