﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93fc1d02-66d9-4d86-938b-9c05fcddba1d,NY,PreservedSpecimen,404915,"R. Spruce",1160,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus] , prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636902,
6f578b47-5fc9-4b92-a32d-497d018129ac,NY,PreservedSpecimen,01411428,"D. G. Campbell",22390,1974,5,28,"South America",Brazil,Pará,,"Rio Trombetas, near Cachoeira Porteira.",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657840,
f0f47d6d-7a7f-4377-8f07-49c6a10225ba,NY,PreservedSpecimen,01450734,"N. T. da Silva",60788,1966,1,8,"South America",Brazil,Amazonas,,"Along the margin of the Rio Matucará, between the Missão Salesiana and the Rio Cauaburí.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683451,
5a6153fa-af8b-4d94-85f1-e065d0542bcf,NY,PreservedSpecimen,01450737,"N. T. da Silva",4747,1978,6,6,"South America",Brazil,Pará,,"Rio Trombetas. Cachoeira Porteira, a 1 km do aeroporto.",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683563,
973530eb-2e41-42e5-99a8-b3342e6415a9,NY,PreservedSpecimen,01450739,"C. A. Cid Ferreira",5537,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR 230. 110 km ao L de Humaitá; Rio Marmelos entre a Rod. e a Cachoeira do Paricá (R. I. dos Tenharim)",,,-7.83,-62.25,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334581,http://sweetgum.nybg.org/images3/456/083/v-247-01450739.jpg
60bdfb0c-9e27-4cda-99b2-7c7e4389da73,NY,PreservedSpecimen,01450735,"G. Martinelli",7179,1980,6,8,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, próximo ao Ponto da Serra; 15km NW de Cachoeira .",80,80,-1.00387,-57.1288,"Georeferencing Quick Reference Guide, Version 2012",1038.37,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335085,http://sweetgum.nybg.org/images3/456/079/v-247-01450735.jpg
9f3cd19c-435d-4fb6-ab3b-30e97f8c436a,NY,PreservedSpecimen,01450740,"S. A. Mori",17348,1984,12,10,"South America",Brazil,Amapá,"Calçoene Mun.","BR156, in vicinity of government road camp ""Carnot"", 53 km WNW of Calçoene",,,2.55,-51.27,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683580,http://sweetgum.nybg.org/images3/456/084/v-247-01450740.jpg
deb27a99-c21c-4942-a960-82717d62473e,NY,PreservedSpecimen,668839,"S. A. Mori",25562,2003,1,13,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Vicinity of Crique Cascade, ca. 1.2 km S of Camp Inselberg.",200,200,4.0883,-52.6796,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,"B. K. Holst; M. L. Kawasaki",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623712,
36adb30b-3cfe-48d7-a030-6559554c9a9f,NY,PreservedSpecimen,01450738,"G. T. Prance",14290,1971,7,16,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1334191,http://sweetgum.nybg.org/images3/456/082/v-247-01450738.jpg
611fc057-c65e-440a-bf90-2b8b77844fdf,NY,PreservedSpecimen,01450736,"G. T. Prance",5015,1968,6,6,"South America",Brazil,Amazonas,,"Serra da Lua, Rio Urubu, between Cachoeira Iracema and Manaus-Caracaraí Road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ferreiraeana,,"Eugenia ferreiraeana O.Berg",,"B. K. Holst",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332737,http://sweetgum.nybg.org/images3/456/080/v-247-01450736.jpg
