﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5ef1265-8205-4231-b432-d6335592253c,NY,PreservedSpecimen,1813774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015791,
907e61dc-ac7b-46c0-b722-9803364b987a,NY,PreservedSpecimen,1813784,"Collector unspecified",18,,,,"North America",,,,"[No specific locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015801,
bfc2e149-e739-4b03-b152-80d918502083,NY,PreservedSpecimen,1813785,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015802,
54692f36-5d6a-4cbd-9917-5f7e983923b8,NY,PreservedSpecimen,1813786,"Collector unspecified",s.n.,,,,"North America",,,,"Hudson's Bay [Canada].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015803,
2a29f237-b01c-47a5-a1b9-94224cacd655,NY,PreservedSpecimen,1813787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015804,
cad48af0-4a07-406b-96e5-4dfb68c410bf,NY,PreservedSpecimen,1813788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015805,
96ac88b7-19c3-4fdf-873b-d86b3a3252e2,NY,PreservedSpecimen,1813789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015806,
9b614b8a-bb6c-49b0-b860-b9656c7307dc,NY,PreservedSpecimen,1813791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015808,
71c79d76-f922-48a3-b5f8-ddc994ed9bd9,NY,PreservedSpecimen,1813792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015809,
b4f482cd-31bb-490b-b4a2-6601332beabd,NY,PreservedSpecimen,1813793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015810,
15557db2-7c72-4024-81b6-b795b6f2a210,NY,PreservedSpecimen,1813794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015811,
1e7fc44a-6fbb-4107-a2db-2fcfd4d8e1b4,NY,PreservedSpecimen,1813795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015812,
9cb9ca5c-2ada-4498-9546-bbf07affc3f2,NY,PreservedSpecimen,1813796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015813,
c3b58e4f-7eaf-4657-964d-3c0a6bc78a56,NY,PreservedSpecimen,1813797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015814,
91552209-ee6a-4fd9-9cb2-149de87a6ef3,NY,PreservedSpecimen,1813798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Scolochloa,festucacea,,"Scolochloa festucacea (Willd.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015815,
