﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
590ff856-930b-4da7-afad-f24704d24260,NY,PreservedSpecimen,488075,"J. K. Small",S259,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Flint River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300771,
72b07fcd-d6f8-4c79-8873-43445d5c7c4d,NY,PreservedSpecimen,488114,"R. O. S. Breen",1915,1941,10,26,"North America","United States of America",Florida,"Gadsden Co.","Ocklocknee River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300772,
261aec43-8d43-406f-abff-92c744e0711e,NY,PreservedSpecimen,488083,"P. L. Redfearn, Jr.",1113,1955,12,3,"North America","United States of America",Florida,"Citrus Co.","Along the Withlachooche River; About 1 mile east of Pineola",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300774,
9fae11f0-a0e8-4e12-8629-f1d362cfb655,NY,PreservedSpecimen,488056,"F. Pennebaker",,1940,1,12,"North America","United States of America",Louisiana,,"Mississippi River, Pont a La Hache",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300776,
76c4c5a8-605c-40fd-bebe-ad9e4fb5b3d6,NY,PreservedSpecimen,488101,"F. Pennebaker",,1940,1,12,"North America","United States of America",Louisiana,,"Mississippi River, Pont a La Hache",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300777,
67ee1fb5-490d-4b4e-ae5a-3dff298d5d3d,NY,PreservedSpecimen,488077,"R. O. S. Breen",1360,1939,11,12,"North America","United States of America",Florida,"Madison Co.","Withlacoockee River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300778,
b0f0e7d3-b38a-4a8f-b94f-5a0725d1bb60,NY,PreservedSpecimen,488183,"Collector unspecified",,1845,4,,"North America","United States of America",,,"Near Natchez",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300780,
a2dad01b-b3be-40ec-ad9f-ec190248c58e,NY,PreservedSpecimen,488094,"Illegible collector name",,,,,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300781,
892bed9e-7a5d-4925-93f2-ff08cb23c161,NY,PreservedSpecimen,488119,"S. Rapp",48,1918,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300782,
6814b8e9-73aa-4c58-9394-5978a5e12b3e,NY,PreservedSpecimen,488116,"A. J. Grout",,1911,4,11,"North America","United States of America",Florida,"Lake Co.","Along the St. Johns River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300783,
