﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30c7fc56-2fcc-4046-902b-65557ef1fd63,NY,PreservedSpecimen,825856,"F. S. Axelrod",4956,1992,7,26,"West Indies","Puerto Rico",Vieques,,"Laguna Kiani. NW corner of island, dirt road and forest between Kiani Lagoon and sea.",1,1,18.1158,-65.5623,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902566,
2bbec6cb-87fb-4ace-ae92-455c5a78a442,NY,PreservedSpecimen,825857,"R. O. Woodbury",M45,1968,2,22,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Light house area.",,,18.0848,-67.8512,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902586,
200759a8-adcd-47e0-91b0-7f00ba30f9a1,NY,PreservedSpecimen,01051004,"C. M. Taylor",9705,1989,12,3,"West Indies","Puerto Rico",,,"Mpio. de Cabo Rojo: on the hill E of the lighthouse at Cabo Rojo.",0,30,17.9352,-67.1858,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184349,
8919f8f1-56aa-4a2b-a540-dcd15bb9a24c,NY,PreservedSpecimen,01051005,"C. M. Taylor",9366,1989,9,26,"West Indies","Puerto Rico",,,"Mpio. de Santa Isabela: along the coast immediately S of the intersection of rtes 1 and 543.",0,1,17.9756,-66.3466,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184354,
17332a8b-10dc-4abf-bbb6-52187306ec73,NY,PreservedSpecimen,01051007,"F. S. Axelrod",3877,1992,1,28,"West Indies","Puerto Rico",,,"Fajardo: Cabezas de San Juan Nature Reserve, trail from entrance to lighthouse and down to beach.",0,60,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184357,
f766fc96-6caf-4c1f-acf6-bb3179135544,NY,PreservedSpecimen,1100006,"Illegible collector name",1487,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399704,
6e6833da-a33f-4035-bd0d-e55e0af60129,NY,PreservedSpecimen,1622646,"B. B. Brues",615,1911,12,,"West Indies",Jamaica,,,"Plains of Liguanea-Kingston.",615,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900199,
aa138dee-f15f-43a4-9d71-76f4ef8f51d9,NY,PreservedSpecimen,1622652,"R. Byrne",537,1968,7,22,"West Indies",Bahamas,"Cat Island",,"Gardens Arthurs Town.",,,24.6232,-75.6741,"Georeferencing Quick Reference Guide, Version 2012",1922,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900205,
2beaa474-02ff-4fda-91ae-d3424b849182,NY,PreservedSpecimen,1622654,"F. E. Egler",39-127,1939,7,19,"West Indies",Martinique,,,"On the 1902 flow, near the sea; west side of Mt. Pelee; arid zone. Abundant in pasture.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900207,
f3459649-5811-46e2-a17b-d0b2465cdfe6,NY,PreservedSpecimen,1622656,"E. L. Ekman",10337,1920,1,13,"West Indies",Cuba,,,"Oriente: the Sevilla tract, between Chirivico and Fabacal [?], on a sandy beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900209,
