﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
686fafb0-a5f0-4b48-a969-5871dc21ec34,NY,PreservedSpecimen,661100,"D. H. Mansfield",02659,2002,6,28,"North America","United States of America",Oregon,"Malheur Co.","Whitehorse Butte Quad. Ca. 21 miles southeast of Rome, below Deary Pasture reservoir, on the Owyhee River.",1280,1280,42.63,-117.24,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739282,
097ed4c2-57ac-43f5-924d-5a18b7689ec2,NY,PreservedSpecimen,748241,"L. C. Higgins",26894,2005,9,13,"North America","United States of America",Arizona,"Coconino Co.","Paria Plateau; Vermillion Cliffs National Recreation Area",1925,1925,36.8442,-111.961,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"N. H. Holmgren",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891528,
b86abb8b-5036-42f3-9375-ba021261d4ae,NY,PreservedSpecimen,01012584,"J. D. Morefield",3110(a),1985,8,22,"North America","United States of America",California,"Inyo Co.","At Antelope Springs at base of Range in Deep Springs Valley drainage.",1698,1698,37.3256,-118.085,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"J. D. Morefield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117702,
d6c114df-21d8-43e3-b22f-3e7b27c80c8d,NY,PreservedSpecimen,01012585,"D. Griffiths",136,1901,8,,"North America","United States of America",Oregon,,"Burns, southeastern Oregon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"E. L. McWilliams",1970,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117704,
79e9edde-3a58-4cfd-a35b-49ce2772c450,NY,PreservedSpecimen,01012587,"R. K. Gierisch",s.n.,1938,9,18,"North America","United States of America",Idaho,"Twin Falls Co.","4 miles south of Burley",,,42.4778,-113.793,"GEOLocate Web Application",8468,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"E. L. McWilliams",1969,6,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117739,
bbd6eca5-5158-4dcd-8d41-ba8ceab5a33e,NY,PreservedSpecimen,01012588,"J. H. Christ",11740,1940,8,13,"North America","United States of America",Idaho,"Payette Co.","10 miles southwest of New Plymouth",,,43.8674,-116.961,"GEOLocate Web Application",7412,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"A. Cronquist",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117743,
26c0858e-a16c-4148-8031-bb281b8081aa,NY,PreservedSpecimen,01012589,"J. A. Clark",141,1911,7,21,"North America","United States of America",Idaho,,Boise,877.8,877.8,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"E. L. McWilliams",1969,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117748,
cf626d80-aca6-435d-bff4-ed35f60bf80e,NY,PreservedSpecimen,01012592,"W. H. Henning",105,1937,9,14,"North America","United States of America",Nevada,"Nye Co.","North Fork of Twin River Canyon, 10 miles south of Millet",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117768,
a31a5a46-e58f-4cd4-b25f-d3788ac82410,NY,PreservedSpecimen,01012593,"R. Hermansen",54,1937,8,2,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Bruneau River",1676,1676,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117772,
e3e1df40-67ba-4c5b-ab2e-05bd4293f3f6,NY,PreservedSpecimen,01012594,"M. J. Williams",78-303-3,1978,8,13,"North America","United States of America",Nevada,"Humboldt Co.","Winnemucca, in town, near bridge over Humboldt River.  Highway 95",1305,1305,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117786,
