﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53a80cb6-7dc2-48b0-9847-d847b131479a,NY,PreservedSpecimen,786620,"M. A. Chase",8389,1925,2,3,"South America",Brazil,"Rio de Janeiro",,"Ilha de Paquetá, Bay of Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"S. de Castro Boechat",1992,1,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449944,
5cd968c9-178e-4dec-9a51-7df47bc294f5,NY,PreservedSpecimen,786622,"M. A. Chase",7881,1924,12,9,"South America",Brazil,Bahia,,"Brotas.  Bahia, Bahia",10,20,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,"S. de Castro Boechat",1992,1,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449945,
5beb6148-24e8-48ab-aa9e-a5228f7ffe1e,NY,PreservedSpecimen,786623,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449946,
4853bad3-06b4-4437-90e9-c91f1e370479,NY,PreservedSpecimen,786627,"R. W. Pohl",14193,1982,11,2,"Central America","Costa Rica","San José",,"San Isidro de el General.  Vacant lot next to Hotel Chirripo",700,700,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449949,
3891ca03-f4c8-4325-9a56-446ebc79e55a,NY,PreservedSpecimen,786621,"B. J. Pickel",1657,1933,6,26,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449950,
c0c34858-1a49-48e5-9c64-a7a1fef79741,NY,PreservedSpecimen,786625,"E. Hassler",12523,1913,3,,"South America",Paraguay,Central,,"Paraguaria Centralis: In regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449951,
fbd3e28b-3c6c-42fd-b184-6940e1b06ed2,NY,PreservedSpecimen,885305,"J. Miers",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985797,
5b0c5c8f-f43d-4e4f-9fb3-caa661d81778,NY,PreservedSpecimen,1608129,"A. S. Hitchcock",1278,1919,10,18,"West Indies","Saint Lucia",,,"Along Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073084,
e7c9071b-bc62-4882-9053-c86d4506bbb9,NY,PreservedSpecimen,1608130,"T. A. Zanoni",16197,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"Loma La Guacara, about 9 Km south of Fantino on road to Comedor Arriba (Loma is WNW of Comedor Arriba).",100,245,19.05,-70.32,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073085,
2855e04a-096d-49c8-8318-80d1d2969a2c,NY,PreservedSpecimen,1608135,"T. A. Zanoni",36158,1986,2,21,"West Indies","Dominican Republic","El Seibo",,"Margen Los Haitises-Cordillera Oriental: 4 Km al sur de El Valle, cerca de la casa principal de la plantación de palma africana aceitera de INASCA.",200,300,19,-69.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,tenuissimus,,"Sporobolus tenuissimus (Mart. ex Schrank) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073090,
