﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
990390f3-6c39-4796-9674-07f8cac6fb57,NY,PreservedSpecimen,4316218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686012,http://sweetgum.nybg.org/images3/3922/325/04316218.jpg
06a305c0-8952-4908-a48f-fd4468459372,NY,PreservedSpecimen,04316216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686010,http://sweetgum.nybg.org/images3/3922/324/04316216.jpg
584e210a-5d67-4a3e-ad9c-5b230133dad3,NY,PreservedSpecimen,4316223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686017,http://sweetgum.nybg.org/images3/3922/329/04316223.jpg
a6d2d419-90f8-4f9f-be0d-7325d700e3d4,NY,PreservedSpecimen,4316225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686019,"http://sweetgum.nybg.org/images3/3923/202/04316225-01.jpg | http://sweetgum.nybg.org/images3/3923/203/04316225-02.jpg"
615955f4-44c2-4ca7-9cd2-42bd82445796,NY,PreservedSpecimen,4316221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686015,http://sweetgum.nybg.org/images3/3922/327/04316221.jpg
1512dfda-1453-4102-88cc-0f229a08fb02,NY,PreservedSpecimen,4316222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686016,http://sweetgum.nybg.org/images3/3922/328/04316222.jpg
41e0a3fb-76e5-4487-b968-777fbfaedf90,NY,PreservedSpecimen,4316217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686011,http://sweetgum.nybg.org/images3/3923/083/04316217.jpg
c65683b5-2699-4369-84c8-1067506e8cd5,NY,PreservedSpecimen,4316224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686018,http://sweetgum.nybg.org/images3/3922/330/04316224.jpg
1ea4e6c4-ce01-4f22-990d-85a9c1875af8,NY,PreservedSpecimen,01531071,"S. Brown",2087,1914,5,22,"North America",Bermuda,,,"St. David's Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,olivieri,"Cymbopogon jwarancusa subsp. olivieri (Boiss.) Soenarko",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897361,http://sweetgum.nybg.org/images3/776/834/01531071.jpg
0e30f55f-2054-4ea3-924c-5a3a68938ddf,NY,PreservedSpecimen,04407915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834635,http://sweetgum.nybg.org/images3/4122/252/04407915.jpg
0d933555-0257-4199-94b2-31e877f00d07,NY,PreservedSpecimen,04407916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4834662,http://sweetgum.nybg.org/images3/4122/253/04407916.jpg
0ef3f916-8609-4269-b710-e318a1e685c1,NY,PreservedSpecimen,4316219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686013,http://sweetgum.nybg.org/images3/3923/084/04316219.jpg
d97b7c15-f8d9-4112-9a79-d3ba42817852,NY,PreservedSpecimen,4316220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,jwarancusa,,"Cymbopogon jwarancusa Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686014,http://sweetgum.nybg.org/images3/3922/326/04316220.jpg
