﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f12c45a2-1dc5-4968-9024-56c183229bbc,NY,PreservedSpecimen,738587,"H. I. Stevens",304,2003,4,12,"North America","United States of America",California,"Merced Co.","Flying M Ranch, several miles north of the town of Planada off of Bonner Road.  About 2 miles northeast and upstream along Bear Creek, at the ""fern banks""",108,108,37.3837,-120.286,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,"H. I. Stevens",2004,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332024,
66fb1b9b-80bb-43f2-82e3-5b953ccac4d2,NY,PreservedSpecimen,00199563,"D. K. Christopher",222,2003,4,20,"North America","United States of America",California,"Tehama Co.","Vina Plains Nature Conservancy Preserve in Big Pond section",67,67,39.9099,-121.976,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,"M. Bibbo",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456873,
894ae5c2-8694-4f80-8a39-048812d9f699,NY,PreservedSpecimen,2752381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048059,
7fbd255a-b575-4e2e-bd54-4630534c5b50,NY,PreservedSpecimen,2752382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048062,
2a0e3f36-5529-4b2a-8bc8-cef820be6ae8,NY,PreservedSpecimen,2752383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048063,
0f9b7c5c-883f-4513-81ed-4f4b4a9e9eb7,NY,PreservedSpecimen,2752384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048064,
0d8aba54-5f06-4376-8ec0-489d107ea148,NY,PreservedSpecimen,2752385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048065,
2491515e-8c07-4295-be65-b3d3fc1c8411,NY,PreservedSpecimen,2752386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048066,
38fb2454-12a0-43a2-ad3a-eb971e8448f7,NY,PreservedSpecimen,2752387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048067,
74dfe915-b101-4c80-8ef2-760d44d3c14e,NY,PreservedSpecimen,2752388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048068,
0552dad5-c9c3-4aa2-a47e-4551a7b7ca7d,NY,PreservedSpecimen,2752389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048069,
446acd31-fc62-4adf-98d2-31623db3ac6d,NY,PreservedSpecimen,2752390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048070,
031789e2-aac7-481d-a645-d293f30639af,NY,PreservedSpecimen,2752392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048072,
35b2a420-3635-4bb2-91d6-bd310d12916f,NY,PreservedSpecimen,2752393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048073,
1ebcb081-117b-4ab3-bacc-dc16690785c8,NY,PreservedSpecimen,2752394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048074,
47aa301e-f62d-4ffa-b99f-2d18e2062d7a,NY,PreservedSpecimen,2752395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048075,
9461d4ec-c947-401c-93f2-8e43958cdebb,NY,PreservedSpecimen,2752396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048076,
7166c293-9ad9-4b08-a0a9-aeff8c295cee,NY,PreservedSpecimen,2752397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048077,
4c784a28-1ef6-45ae-bef6-2d11b9d73434,NY,PreservedSpecimen,2752398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048078,
55108abb-36f8-468e-ac69-05ababbc6928,NY,PreservedSpecimen,2752399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048079,
cb0d7645-faf3-41da-9b39-a748b4a53e26,NY,PreservedSpecimen,2752400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048080,
d5d33609-644e-41ee-b4e2-80cb7b210f34,NY,PreservedSpecimen,2752403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048083,
ed22b2d3-3340-46c5-9f11-582e570de9a8,NY,PreservedSpecimen,2752404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048084,
e278f928-69ec-4554-a25f-ac2ac001008f,NY,PreservedSpecimen,2752405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048085,
7934b469-78e7-4033-b9f0-e54e806eba33,NY,PreservedSpecimen,2752406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048086,
1c5017db-4ce5-4541-a248-85ab8c2ae273,NY,PreservedSpecimen,2752407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048087,
4e0e48bc-f42a-449e-a424-1ed81bc179d6,NY,PreservedSpecimen,2752408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048088,
44768072-3668-45f8-8ba4-b4bbbf2b074e,NY,PreservedSpecimen,2752409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048089,
5c169761-4ee6-4920-8928-ba5236680ffc,NY,PreservedSpecimen,2752410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048090,
3576069c-4f21-4f66-9b5e-ba9d8616bc83,NY,PreservedSpecimen,2752411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048091,
9d4de8f8-c76c-474f-99be-7139cef98919,NY,PreservedSpecimen,2752412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048092,
adad33c4-4c80-40df-bfea-481b5ca0551a,NY,PreservedSpecimen,2752415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048095,
a778c070-0b89-4cf8-bcd9-a32cca616d02,NY,PreservedSpecimen,2752416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048096,
