﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c52ed41-066e-43bd-b93e-e8bbd3a40e1f,NY,PreservedSpecimen,01088764,"D. E. Atha",7464,2009,6,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4495,-73.6061,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,candidissima,"Deutzia scabra var. candidissima Rehder",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256837,
a94ed8a7-4111-40c5-ba81-98e85956b1f1,NY,PreservedSpecimen,01132332,"D. E. Atha",8132,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River",9,9,40.8559,-73.8766,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279163,
37d7dbc9-ac64-4cdc-9574-11adc4e7a19e,NY,PreservedSpecimen,02456323,"D. E. Atha",14523,2014,6,10,"North America","United States of America","New York","Westchester Co.","Crestwood, Bronx River Reservation, between the Bronx River Parkway and Dale Road, between Lincoln Ave and Benedict Ave",31,31,40.9612,-73.8209,GPS,25,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643385,
12defc83-64ae-4c77-a1da-3f2def2d290d,NY,PreservedSpecimen,03349953,"S. Barrett",008,2017,,,"North America","United States of America","New Jersey","Bergen Co.","Outside of house on Rye Cliff Rd on the same side as the fire tower",,,41.0409,-74.2576,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513565,
d84f5f9b-2b28-4d4d-8e7e-a9cddf157c52,NY,PreservedSpecimen,02921549,"L. Rohleder",17001,2017,5,6,"North America","United States of America","New York","Westchester Co.","Croton-on-Hudson. Along the Old Croton Aqueduct Trail behind 61 Quaker Bridge Road",,,41.2093,-73.8688,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513665,
9c5768cd-c35c-475c-b95c-5151fcc25b3a,NY,PreservedSpecimen,04271278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669177,http://sweetgum.nybg.org/images3/3886/066/04271278.jpg
58dc7274-64d4-4c8b-b52f-5629395ba6f3,NY,PreservedSpecimen,4271279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669182,http://sweetgum.nybg.org/images3/3886/067/04271279.jpg
d4c683c3-e1d7-4111-9184-f4b70290b299,NY,PreservedSpecimen,4271280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669183,http://sweetgum.nybg.org/images3/3886/068/04271280.jpg
9549d72b-7777-4382-9bfc-86b6bf4f485b,NY,PreservedSpecimen,4271281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669184,http://sweetgum.nybg.org/images3/3886/069/04271281.jpg
c3cb4f49-fede-4fd8-a5bd-9a46dfdf4621,NY,PreservedSpecimen,4271282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669185,http://sweetgum.nybg.org/images3/3886/070/04271282.jpg
