﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45083ca9-1bfa-4fba-b7f9-8c9635a32e13,NY,PreservedSpecimen,43028,"J. B. Walker",1311,1995,4,5,"North America","United States of America",California,"San Diego Co.","Fiesta Island, Mission Bay Park",4,4,32.77,-117.25,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488849,
b25fff08-3f97-4b1e-aa6f-a2ee9ac9ea70,NY,PreservedSpecimen,411118,"A. H. Curtiss",6868,1901,8,8,"North America","United States of America",Florida,"Escambia Co.",,,,30.42,-87.22,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"R. P. Wunderlin",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488850,
4481fc0d-cbdb-4045-808b-4b088b5d5a94,NY,PreservedSpecimen,663975,"K. H. Thorne",9220,1991,5,4,Oceania,"United States of America",Hawaii,,"Molokai Island Co.; Maunahui Rd. ca 2 miles down from Forest Reserve Boundary.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488851,
869d570a-4378-4f14-b4c9-248d384fe274,NY,PreservedSpecimen,04404875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826963,http://sweetgum.nybg.org/images3/4072/933/04404875.jpg
76ceeb32-f4df-4afa-b939-3825d609db8c,NY,PreservedSpecimen,01096451,"A. Gehrt",s.n.,1943,10,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Pinheiros, Capital",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"O. Handro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238443,http://sweetgum.nybg.org/images3/1587/808/01096451.jpg
0b11b82f-8d5b-4566-82f6-3ac5cea0a743,NY,PreservedSpecimen,04404876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826964,http://sweetgum.nybg.org/images3/4071/475/04404876.jpg
6da681fa-ce82-43ef-bbeb-1e86f0cdefeb,NY,PreservedSpecimen,04404874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826956,http://sweetgum.nybg.org/images3/4072/932/04404874.jpg
836894b8-3ed8-4e89-89dd-b42de6aa06c1,NY,PreservedSpecimen,4752905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904365,http://sweetgum.nybg.org/images3/4147/010/04752905.jpg
f719e07d-764b-4b57-a495-85e9d23e2223,NY,PreservedSpecimen,4752897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904357,http://sweetgum.nybg.org/images3/4147/004/04752897.jpg
3a83a5fa-7605-4d38-a38c-83db564e9620,NY,PreservedSpecimen,4752907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904367,http://sweetgum.nybg.org/images3/4147/012/04752907.jpg
