﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2a3c17b-d9a7-441f-871c-dc1397a5c607,NY,PreservedSpecimen,18613,"C. A. Shurtleff",s.n.,1837,,,"North America","United States of America",Connecticut,"Hartford Co.",Simsbury,,,41.8759,-72.8012,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19103,
39648a8f-8c61-4762-80ea-865698da6504,NY,PreservedSpecimen,640902,"C. A. Shurtleff",s.n.,1857,6,,"North America","United States of America","New York","Steuben Co.","Corning. [Inferred county from precise loc.]",,,42.1429,-77.0547,"GEOLocate Web Application",2968,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125665,
7aad020a-02c2-47f4-9125-cfe805e32ca1,NY,PreservedSpecimen,21481,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Onosmodium,molle,hispidissimum,"Onosmodium molle var. hispidissimum (Mack.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565508,
7c539695-3fc5-4664-b91c-78e0fcd5571b,NY,PreservedSpecimen,01158767,"C. A. Shurtleff",s.n.,1835,,,"North America","United States of America",Massachusetts,"Berkshire Co.",Pittsfield,,,42.4501,-73.2454,"GEOLocate Web Application",8948,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,amphibia,,"Persicaria amphibia (L.) Delarbre",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465800,
6048113f-62e8-4a9f-b024-2e0dd30e057a,NY,PreservedSpecimen,01454268,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Massachusetts,,Woburn,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,nictitans,"Chamaecrista nictitans (L.) Moench var. nictitans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741807,
27e3c7ae-f447-4f49-9f6d-8879e348f5b6,NY,PreservedSpecimen,01454329,"C. A. Shurtleff",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,nictitans,"Chamaecrista nictitans (L.) Moench var. nictitans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742396,
a5adbf86-5b7c-4319-bed6-1514e173dad5,NY,PreservedSpecimen,1581733,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hebecarpa,,"Senna hebecarpa (Fernald) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900521,
86300fa5-55e7-439f-acc8-4505bdbb7543,NY,PreservedSpecimen,1852884,"C. A. Shurtleff",s.n.,1852,,,"North America","United States of America","New York",,Tully,,,42.7981,-76.1094,"GEOLocate Web Application",1157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,novi-belgii,,"Symphyotrichum novi-belgii (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061335,
4d261d4f-ec0e-44de-8ac0-3881cdaa51e9,NY,PreservedSpecimen,1860488,"C. A. Shurtleff",,1852,8,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,schreberi,,"Eurybia schreberi (Nees) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074466,
19e676e0-b858-48f6-acc8-f25036a792e9,NY,PreservedSpecimen,1884359,"C. A. Shurtleff",s.n.,1837,,,"North America","United States of America",Connecticut,,Simsbury,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101683,
473c50f4-0eae-4b72-bb00-978eb72cae7e,NY,PreservedSpecimen,1888611,"C. A. Shurtleff",,1855,,,"North America","United States of America",Massachusetts,,Westfield,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anaphalis,margaritacea,,"Anaphalis margaritacea (L.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103606,
3f95877f-c6c7-49dd-b2e1-ea0d1acd7260,NY,PreservedSpecimen,1925577,"C. A. Shurtleff",s.n.,1853,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,cernua,,"Bidens cernua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152005,
cd16e467-66a0-4034-8db0-d149b37577fd,NY,PreservedSpecimen,2042644,"C. A. Shurtleff",s.n.,1837,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.8759,-72.8012,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,discolor,,"Cirsium discolor (Muhl. ex Willd.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184197,
4be9fa4b-3998-41e8-9d0f-5172f1459bb9,NY,PreservedSpecimen,2054527,"C. A. Shurtleff",s.n.,1855,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,canadensis,canadensis,"Conyza canadensis (L.) Cronquist var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2193314,
b29286f3-8ef1-4b2d-9e04-e0fe3cb59159,NY,PreservedSpecimen,2055811,"C. A. Shurtleff",s.n.,1858,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,lanceolata,,"Coreopsis lanceolata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196167,
20a115e6-b8d9-4dfa-ba60-9f9f905a38c2,NY,PreservedSpecimen,2077093,"C. A. Shurtleff",s.n.,1855,7,,"North America","United States of America",,,"unspecified locality",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,annuus,,"Erigeron annuus (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215279,
5f9b57d2-0225-4a43-8b00-6ce574ee1c2e,NY,PreservedSpecimen,2092965,"C. A. Shurtleff",,1857,6,25,"North America","United States of America","New York","Broome Co.",Kirkwood,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231905,
d6590307-2203-4ca1-94f2-851a94ec0271,NY,PreservedSpecimen,2093521,"C. A. Shurtleff",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pulchellus,,"Erigeron pulchellus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232550,
d5cd3583-2f33-4784-9be0-da58ccc9dcb5,NY,PreservedSpecimen,2096218,"C. A. Shurtleff",s.n.,1852,6,25,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,strigosus,strigosus,"Erigeron strigosus Muhl. ex Willd. var. strigosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236039,
40514caf-93e9-469f-8ad1-43a6d7885648,NY,PreservedSpecimen,02320187,"C. A. Shurtleff",,,6,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,minor,,"Sabal minor (Jacq.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517753,
c87b838d-40ef-4a70-a4cd-6a3c95e945b1,NY,PreservedSpecimen,2510149,"C. A. Shurtleff",s.n.,1838,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Liriodendron,tulipifera,,"Liriodendron tulipifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736379,
82b3dfc1-d434-4372-9349-c6c2d278c2d1,NY,PreservedSpecimen,2534594,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ledum,palustre,groenlandicum,"Ledum palustre subsp. groenlandicum (Oeder) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2770527,
9f576427-fa16-4486-a887-af7659dc2254,NY,PreservedSpecimen,2535750,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Loiseleuria,procumbens,,"Loiseleuria procumbens (L.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773033,
af7d2fc2-d079-47ee-8998-843ddc0f72e4,NY,PreservedSpecimen,2543025,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cespitosum,,"Vaccinium cespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783906,
310e4305-ded8-426c-9f13-ce62003b87c6,NY,PreservedSpecimen,2551581,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,vitis-idaea,,"Vaccinium vitis-idaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794111,
2f242929-196d-40cc-b964-9a1c43214842,NY,PreservedSpecimen,2677680,"C. A. Shurtleff",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Harrimanella,hypnoides,,"Harrimanella hypnoides (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935282,
4f5305e1-9464-4130-bf0b-c292620b4e04,NY,PreservedSpecimen,3267622,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Minuartia,groenlandica,,"Minuartia groenlandica (Retz.) Ostenf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3603040,
4e7d4ee8-b3b3-4c1e-ae74-660f9bf08fdc,NY,PreservedSpecimen,3522913,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Massachusetts,,Westfield,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,thelypteroides,,"Asplenium thelypteroides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813517,
4f285e31-f873-45c1-822d-93334b41cf95,NY,PreservedSpecimen,3527445,"C. A. Shurtleff",s.n.,1862,,,"North America","United States of America",Connecticut,,Simsbury,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,multifidum,,"Sceptridium multifidum (S.G.Gmel.) M.Nishida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821290,
8d5917e7-c03a-491a-8658-ce75d77965a0,NY,PreservedSpecimen,3542510,"C. A. Shurtleff",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832213,
ca8feb0e-2b89-4ad8-8ba4-a5367ab5950a,NY,PreservedSpecimen,4013058,"C. A. Shurtleff",s.n.,1858,6,1,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326917,
9876cf0c-7d87-4e93-9cd3-f4ffe18d9254,NY,PreservedSpecimen,4027583,"C. A. Shurtleff",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,maculata,,"Corallorhiza maculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4348594,
5565df38-7dc0-47f5-be15-43268deade4d,NY,PreservedSpecimen,4039068,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358292,
13d1d9aa-2a3d-484d-ba47-e628a4117867,NY,PreservedSpecimen,4054918,"C. A. Shurtleff",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,viridis,,"Dactylorhiza viridis (L.) R.M.Bateman, Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370925,
47c993f2-5e9f-4693-93ad-9fe7970f0511,NY,PreservedSpecimen,4073123,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Diapensiaceae,Diapensia,lapponica,,"Diapensia lapponica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4397766,
d094b651-2a56-4959-a8d5-2e9702bd2a0b,NY,PreservedSpecimen,4098626,"C. A. Shurtleff",s.n.,1858,6,1,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419804,http://sweetgum.nybg.org/images3/3534/021/04098626.jpg
4962f564-4a5a-4f03-ba53-2c47c240d1af,NY,PreservedSpecimen,4132869,"C. A. Shurtleff",s.n.,1858,6,1,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,hookeri,,"Platanthera hookeri (Torr.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463167,http://sweetgum.nybg.org/images3/3562/977/04132869.jpg
4b1d8685-7281-42b7-bd6c-60b6277c9c6e,NY,PreservedSpecimen,4098433,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,liliifolia,,"Liparis liliifolia (L.) Rich. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419603,http://sweetgum.nybg.org/images3/3533/830/04098433.jpg
bf17d431-4885-4521-b39d-ec4137896d8c,NY,PreservedSpecimen,4119026,"C. A. Shurtleff",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,ciliaris,,"Platanthera ciliaris (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446837,http://sweetgum.nybg.org/images3/3566/981/04119026.jpg
35a7a917-2236-49d6-99b6-c476b21eba9a,NY,PreservedSpecimen,4098596,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Harrison.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419774,http://sweetgum.nybg.org/images3/3533/991/04098596.jpg
c40ce908-dd6b-467f-8d43-9b8c0fce8582,NY,PreservedSpecimen,4103035,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Harrison,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,unifolia,,"Malaxis unifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4423047,http://sweetgum.nybg.org/images3/3534/810/04103035.jpg
22f8aa98-8546-4715-a099-0724e074e9ba,NY,PreservedSpecimen,4130562,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",Harrison,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,orbiculata,,"Platanthera orbiculata (Pursh) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450843,http://sweetgum.nybg.org/images3/3569/321/04130562.jpg
f26cef93-cd50-4cc5-874f-12105f793a38,NY,PreservedSpecimen,4105570,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,,"Sides of Mt Katahdin, Me.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,cordata,,"Neottia cordata (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427424,http://sweetgum.nybg.org/images3/3537/217/04105570.jpg
050fdd5d-5f82-4461-aee0-c610770580f5,NY,PreservedSpecimen,4097907,"C. A. Shurtleff",s.n.,,,,"North America","United States of America","New York",,"Newtown. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Isotria,verticillata,,"Isotria verticillata (Muhl. ex Willd.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4417680,http://sweetgum.nybg.org/images3/3543/984/04097907.jpg
c5186328-2559-4480-9c9b-7cd2ec653771,NY,PreservedSpecimen,4120567,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.",Milton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,flava,,"Platanthera flava (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449393,http://sweetgum.nybg.org/images3/3568/485/04120567.jpg
af46c3cd-cba4-4840-89e2-dd8945285664,NY,PreservedSpecimen,4132584,"C. A. Shurtleff",s.n.,1852,6,1,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pogonia,ophioglossoides,,"Pogonia ophioglossoides (L.) Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458838,http://sweetgum.nybg.org/images3/3562/692/04132584.jpg
ce7921c4-7bd8-4605-8a9d-b052613bc83f,NY,PreservedSpecimen,4132870,"C. A. Shurtleff",s.n.,1831,,,"North America","United States of America",Massachusetts,"Hampden Co.",Blandford,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,hookeri,,"Platanthera hookeri (Torr.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463168,http://sweetgum.nybg.org/images3/3562/978/04132870.jpg
13fb9826-c060-4372-8548-5740127fbf1f,NY,PreservedSpecimen,4119307,"C. A. Shurtleff",s.n.,1858,,,"North America","United States of America",Massachusetts,"Essex Co.","W. Pigeon Cove, Rockport",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,clavellata,,"Platanthera clavellata (Michx.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4447271,http://sweetgum.nybg.org/images3/3567/261/04119307.jpg
9fe56fd6-4460-4f27-b95e-1eec21d65e03,NY,PreservedSpecimen,4129976,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",Maine,"Piscataquis Co.","Sides of mt Katahdin",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,lacera,,"Platanthera lacera (Michx.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450148,http://sweetgum.nybg.org/images3/3568/739/04129976.jpg
befb1d53-0f7e-4f33-b891-af573c980150,NY,PreservedSpecimen,4130012,"C. A. Shurtleff",s.n.,1858,7,1,"North America","United States of America",Massachusetts,"Hampden Co.",Westfield,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,lacera,,"Platanthera lacera (Michx.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450184,http://sweetgum.nybg.org/images3/3568/774/04130012.jpg
c3c96bb3-1573-451f-aaec-8f889a7d215c,NY,PreservedSpecimen,3729639,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,latifolia,,"Sagittaria latifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982508,http://sweetgum.nybg.org/images3/3199/706/03729639.jpg
76c6026b-dbee-462c-ac24-993a0def6193,NY,PreservedSpecimen,03369086,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,argentea,,"Celosia argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690333,http://sweetgum.nybg.org/images3/3220/394/03369086.jpg
34302d84-d164-4c7c-9cb8-95a520c991e4,NY,PreservedSpecimen,3347907,"C. A. Shurtleff",s.n.,,8,23,"North America","United States of America",,,Petersburgh,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,botrys,,"Dysphania botrys (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669063,http://sweetgum.nybg.org/images3/3246/710/03347907.jpg
fb113e0a-bda2-4077-9a7b-d632d0197a00,NY,PreservedSpecimen,3347911,"C. A. Shurtleff",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,botrys,,"Dysphania botrys (L.) Mosyakin & Clemants",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3669067,http://sweetgum.nybg.org/images3/3247/097/03347911.jpg
67dd674e-4885-433b-b27d-6e3d23d1f8a3,NY,PreservedSpecimen,4130944,"C. A. Shurtleff",s.n.,1865,7,1,"North America","United States of America","New York","Broome Co.",Binghampton,,,42.102,-75.9048,"GEOLocate Web Application",4139,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455168,http://sweetgum.nybg.org/images3/3561/215/04130944.jpg
2b216afe-e7f3-4b5c-9d54-3e2aaf5eb8d3,NY,PreservedSpecimen,4028217,"C. A. Shurtleff",s.n.,1856,5,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,odontorhiza,odontorhiza,"Corallorhiza odontorhiza (Willd.) Poir. var. odontorhiza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349814,http://sweetgum.nybg.org/images3/3478/686/04028217.jpg
53718f6b-b6f4-4c7e-b544-46a4777eb6ab,NY,PreservedSpecimen,4038267,"C. A. Shurtleff",s.n.,1858,5,,"North America","United States of America",Massachusetts,"Hampden Co.","S. of Cowle's Pond, near West Bridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350091,http://sweetgum.nybg.org/images3/3478/931/04038267.jpg
8b8f7542-8c7c-472e-9bc3-0c1d6e15ce93,NY,PreservedSpecimen,01419354,"C. A. Shurtleff",,1847,,,"West Indies",Jamaica,,,"St. Andrews.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,mangense,mangense,"Chloroleucon mangense (Jacq.) Britton & Rose var. mangense",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662508,http://sweetgum.nybg.org/images3/447/367/v-149-01419354.jpg
cae59f1d-5094-483d-b6cb-433e8cb3a5d0,NY,PreservedSpecimen,2572689,"C. A. Shurtleff",s.n.,1857,6,,"North America","United States of America","New York",,Corning,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,ochroleucus,,"Lathyrus ochroleucus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827944,http://sweetgum.nybg.org/images3/2051/065/02572689.jpg
cb114044-47ea-4e13-aabd-de7fe7aca1a6,NY,PreservedSpecimen,2596127,"C. A. Shurtleff",s.n.,1857,6,15,"North America","United States of America","New York",,Corning,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,cracca,,"Vicia cracca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855839,http://sweetgum.nybg.org/images3/1975/721/02596127.jpg
