﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4115af0c-ba78-4800-aacf-87d435230fd2,NY,PreservedSpecimen,634382,"J. G. Jardim",3052,2000,7,25,"South America",Brazil,Bahia,"Floresta Azul Mun.","Torre da Coelba. Entrada a ca 12 km da sede municipal na rod. para Itapetinga, ca 8 km da entrada SW",,,-14.86,-39.66,"Other source",,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713820,http://sweetgum.nybg.org/images3/2154/063/00634382.jpg
af6857e8-c8d4-4d48-9fc0-ac5a9911b0c7,NY,PreservedSpecimen,565011,"R. C. Forzza",1385,1999,4,27,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cachoeira do Ferro Doido",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,"S. F. Smith",2001,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713817,http://sweetgum.nybg.org/images3/2153/084/00565011.jpg
7733cd47-28fb-4e81-878e-f1aa4a8fdc26,NY,PreservedSpecimen,584330,"D. C. Silva",90,1995,7,21,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,"S. F. Smith",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713816,http://sweetgum.nybg.org/images3/2153/114/00584330.jpg
1eb6cf16-e42b-4f7a-98d4-9a79ea714ad2,NY,PreservedSpecimen,1419203,"A. M. Amorim",6913,2007,2,11,"South America",Brazil,Bahia,"Itamaraju Mun.","Serra de Itamaraju. Morro Pescoço. Aproximadamente 15 km da entrada da cidade",,,-16.9906,-39.6031,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,"S. F. Smith",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535079,http://sweetgum.nybg.org/images3/2156/817/01419203.jpg
2de6a711-c58c-446f-bc0c-fc770ce7b289,NY,PreservedSpecimen,02497218,"A. Fernández",3953,1982,12,27,"South America",Venezuela,Yaracuy,"Bolívar Mun.","Dtto: Bolivar. Municipio Aroa. Entre El Diamante y el cerro El Tigre",1300,1500,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806143,http://sweetgum.nybg.org/images3/1846/589/02497218.jpg
2aeac02d-67a1-456a-809c-f05e436ba300,NY,PreservedSpecimen,684346,"W. W. Thomas",12284,2000,10,15,"South America",Brazil,Bahia,"Boa Nova Mun.","3.3 km east of Boa Nova on road to Dario Meira; Mata de Cipó",850,900,-14.3831,-40.1863,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,"S. F. Smith",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713818,http://sweetgum.nybg.org/images3/2154/066/00684346.jpg
3e75e26e-a138-4b81-bbf5-49e781be1ffd,NY,PreservedSpecimen,04299008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694036,
73ce6427-e6ac-4add-8d07-7bfe17ca61da,NY,PreservedSpecimen,4299009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694037,
8d253ba6-7920-471a-b603-16c387e5d192,NY,PreservedSpecimen,4299010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694038,
d84b07e1-e8ac-4b30-b9e5-13b09de7335b,NY,PreservedSpecimen,4299011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694039,
170adf0f-1de6-43e0-b5f1-e3f70759dfed,NY,PreservedSpecimen,4299012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694040,
08bf0cb0-766b-4c05-8855-43962ba8dfa7,NY,PreservedSpecimen,4299013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694041,
11cdc31b-27eb-4f68-b08f-d40db74b7c65,NY,PreservedSpecimen,4299014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694042,
32fba1b0-a0ba-4b63-ba4f-385308ac0f25,NY,PreservedSpecimen,4299015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,dichotoma,,"Begonia dichotoma Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694043,
