﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3afecba-3238-4263-ade8-54d6a063b3df,NY,PreservedSpecimen,598273,"J. V. Santos",3883,1944,12,15,"North America",Mexico,Veracruz,,"El Cerro de San Gabriel, vicinity of Ejido de Pueblo Nuevo 4 km N of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855066,
a47aa56b-4d02-45bf-ac91-96e6a60cb91f,NY,PreservedSpecimen,2163141,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386835,
c7a5f0e6-7a53-45e2-a18a-94dbf9066114,NY,PreservedSpecimen,2163142,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386836,
04d2083f-54a7-405c-af73-447cf33f3bba,NY,PreservedSpecimen,2163154,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386848,
876d3301-3d74-4c1d-b026-50a7b9ee8ab7,NY,PreservedSpecimen,2163155,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386849,
6827974d-6424-4937-8fe6-0bb450917a70,NY,PreservedSpecimen,2163156,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386850,
9b9dddfb-42de-4f29-9aa1-edd763af3d53,NY,PreservedSpecimen,2163157,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386851,
191bfc27-5459-4fdf-b39f-11ca6741c711,NY,PreservedSpecimen,2163158,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386852,
4cb823a1-3364-43ac-b9b1-0e7bd184531b,NY,PreservedSpecimen,2163159,"R. Spruce",s.n.,,,,,,,,[Amastriyaca].,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386853,
e99142c0-7087-4b08-9691-b00f1837f301,NY,PreservedSpecimen,2163160,"R. Spruce",s.n.,,,,,,,,"Rio Verde.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386854,
151fa249-9e71-405c-973b-89db420dd15a,NY,PreservedSpecimen,2163161,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386855,
9745a6cf-be06-422e-89c1-9fb0d7180007,NY,PreservedSpecimen,2163162,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386856,
06ed68fc-0376-492a-acc9-cf5cfab576d4,NY,PreservedSpecimen,2163163,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386857,
dad3e3aa-bb1f-481b-9b29-dcf92bab49f3,NY,PreservedSpecimen,2163164,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386858,
1caa2740-995b-4cd6-afdd-1d8597a7b228,NY,PreservedSpecimen,2163165,"R. Spruce",s.n.,,,,,,,,"[Illegible precise loc.]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386859,
09359b87-b1f3-42e7-817a-45febf16941c,NY,PreservedSpecimen,2163167,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386861,
bd43328a-eb75-444d-a8f8-66f5c7d3de55,NY,PreservedSpecimen,2163169,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386863,
28db2696-4dbf-44f8-99f2-4646c44564fa,NY,PreservedSpecimen,2163173,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386867,
c4b8205d-3fd4-4ee6-b50d-4d2b1289adb9,NY,PreservedSpecimen,2163174,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386868,
89915455-e3a9-4c09-8f12-8b97c493ad1a,NY,PreservedSpecimen,2163175,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386869,
016a9b44-9b5d-4b29-a725-58093242c679,NY,PreservedSpecimen,2163176,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386870,
bb527fd5-2231-4a76-9c43-df1290be7b5b,NY,PreservedSpecimen,2163177,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386872,
