﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76985d0a-a17c-4fb4-99b6-be9daa56394e,NY,PreservedSpecimen,410537,"K. Andrade",17,1935,3,10,"South America",Brazil,Pernambuco,,"Estrada Ibimirim-Petrolândia",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50542,
07daf791-a9ff-412a-bc9e-5a11a3c9d638,NY,PreservedSpecimen,407499,"R. G. García G.",811,1985,12,5,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Septentrional; 500m. al oeste del cruce de la carretera que va a Los Conucos, a la orilla de una finca ganadera",150,150,19.82,-71.2917,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50550,
dd7a694e-6f30-4469-aab9-f847e43aa088,NY,PreservedSpecimen,410547,"L. Riedel",2023,1834,2,18,"South America",Brazil,,,"Prope Itú et Rio-Janeiro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50558,
a311c390-d9c1-4996-beb0-399ad78b06a6,NY,PreservedSpecimen,410530,"E. W. D. Holway",1589,1922,2,22,"South America",Brazil,"São Paulo",,"Santa Anna",900,900,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50571,
100ba0e2-563b-49c2-a18e-f4df0351d736,NY,PreservedSpecimen,709514,"L. Buscalioni",1667,1899,8,15,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta lungo l'Igarape Muru presso Alcobacã.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857502,
b42d28b2-c7d7-4c03-add7-5fb760a092d8,NY,PreservedSpecimen,709517,"L. Buscalioni",2895,1899,5,3,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta presso S Bedicto.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857638,
3b1ed680-f8f1-47aa-be8d-c908b9c8cab1,NY,PreservedSpecimen,01007181,"G. J. Breckon",4949,1996,10,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve. S-facing slope just N of Puerto de los Botes.",10,20,18.383,-67.4858,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900500,
cb648b05-0bd9-40a7-823f-1e95e6ccbd21,NY,PreservedSpecimen,01007188,"G. J. Breckon",5690,1998,12,18,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. US Fish and Wildlife Refuge. Along mowed dirt road leading to old silo.",10,10,17.9861,-67.1711,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903668,
b0aeca2a-96d0-4b16-aee5-d6022642debc,NY,PreservedSpecimen,00942736,"N. Lima",142,1968,3,29,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054665,
25dd9daf-791b-40d9-bfa9-794a4f8191f4,NY,PreservedSpecimen,00942740,"E. P. Heringer",6542,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054822,
