﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed8f4fe0-7cea-4260-9d44-934d1a7b3382,NY,PreservedSpecimen,185500,"M. E. Jones",24097,1923,2,11,"North America",Mexico,"Baja California",,"Todos Santos",,,23.4486,-110.22,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,lasiocarpum,latifolium,"Lepidium lasiocarpum var. latifolium C.L.Hitchc.",,"C. L. Hitchcock",1935,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16143,
d643414d-8075-48c4-8e20-8a15e9916ec4,NY,PreservedSpecimen,76535,"B. Ertter",9810,1991,5,12,"North America","United States of America",California,"Contra Costa Co.","Point Isabel Regional Shoreline in southwest corner of El Cerrito, on San Francisco Bay",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"B. Ertter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756241,
115a521e-5354-4fe7-a6ac-1a543a96586a,NY,PreservedSpecimen,275210,"J. V. Monachino",38,1936,6,10,"North America","United States of America","New York","Queens Co.","Flushing, near Flushing Bay, Long Island.",,,40.7769,-73.8564,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"J. V. Monachino",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756242,
549d9d56-5084-4422-932a-af3deac154c3,NY,PreservedSpecimen,76513,"A. P. Pinzl",10764,1993,7,12,"North America","United States of America",Nevada,"Pershing Co.","West Humboldt Range, Coal Canyon, about 5 road miles east of I-80, across from windmill",1463,1463,40.22,-118.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756243,
977f3b77-15a6-4054-87ef-30eb86d5afc6,NY,PreservedSpecimen,76514,"A. P. Pinzl",11158,1994,6,23,"North America","United States of America",Nevada,"Washoe Co.","Wadsworth, south terminus/origin of Route 447",1280,1280,39.6305,-119.291,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756244,
2cb5d43a-3bf0-4940-b3fd-bb4d5a67ef46,NY,PreservedSpecimen,76515,"A. P. Pinzl",11161,1994,7,18,"North America","United States of America",Nevada,"Churchill Co.","Fortymile desert, US Route 95, about 1/4 mile north of railroad crossing",1183,1183,39.9,-118.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756245,
50a4cca0-f2f0-4661-8089-45a2110cd478,NY,PreservedSpecimen,76517,"A. P. Pinzl",10158,1992,7,27,"North America","United States of America",Nevada,"Elko Co.","Adobe Range, Route 225, about 0.2 mile north of Adobe Ranch building",1890,1890,40.92,-115.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756246,
92044286-136b-4f5b-b795-418292517e68,NY,PreservedSpecimen,76518,"A. P. Pinzl",10200,1992,7,29,"North America","United States of America",Nevada,"Pershing Co.","South end of Rye Patch Reservoir, west end of road across dam, where road from lower picnic sites joins it",1268,1268,40.47,-118.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756247,
74d0149c-2cb7-4635-9e69-6f0f0c2a5162,NY,PreservedSpecimen,76525,"A. P. Pinzl",8876,1989,9,15,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Sixmile Canyon, about 1/3 mile northwest of Monte Cristo ruins",1631,1631,39.32,-119.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756248,
b72ee653-9a3a-4c3f-a16c-6b99125097a2,NY,PreservedSpecimen,76526,"A. P. Pinzl",8820X,1989,7,13,"North America","United States of America",Nevada,"Lyon Co.","Fernley area, south side; along Truckee Canal, 0.3 miles southeast of junction with Stock Lane",1280,1280,39.58,-119.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756249,
