﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45c99922-4fd0-4e23-9727-6e7b6c9ebb12,NY,PreservedSpecimen,00964357,"J. Bair",189,1997,6,7,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Mount Como, on N end of range, seep in canyon below northwest side of peak",2377,2377,39.1059,-119.483,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071276,
0305eaca-8aad-43f2-8c1d-e21e549c6f61,NY,PreservedSpecimen,02631737,"J. M. Johnson",85,1997,5,24,"North America","United States of America",Nevada,"Washoe Co.","Hidden Lake/Brown's Creek. Toiyabe National Forest, 1.75 road miles west of Galena Creek County Park on hwy 431. South side of road along brown's Creek.",2225,,39.3378,-119.852,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895003,
910a1b3f-584a-461e-b036-f35f264cfdbf,NY,PreservedSpecimen,02631738,"A. Cronquist",11032,1973,7,13,"North America","United States of America",Nevada,"Nye Co.","Near the head of the Middle Fork of Pine Creek. Toquima Mountains ca. 110 km south of Austin.",3100,3100,38.79,-116.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895033,
385017d3-88ef-4d3d-983b-5ad8c3fe9b93,NY,PreservedSpecimen,02631739,"D. H. Mansfield",91-297,1991,7,21,"North America","United States of America",Oregon,"Harney Co.","In upper Fence Creek. Steens Mountain.",2164,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895048,
13453dca-1b46-4a40-a9ac-6b5ce7c96bc3,NY,PreservedSpecimen,02631740,"D. H. Mansfield",90-488,1990,8,15,"North America","United States of America",Oregon,"Harney Co.","East of Little Wildhorse Lake.",2774,,42.6324,-118.596,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895496,
077437e1-f9f3-4c47-86af-bcb92f081061,NY,PreservedSpecimen,02631742,"N. H. Holmgren",9679,1980,7,29,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, upper meadows of the south fork of Rock Creek, ca. 1.6 km (1 mile) east of Granite Peak, 16 km (10 miles) airline distance north-northwest of Gerlach.",2470,,40.7888,-119.417,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895615,
40b2f566-90f0-408b-b5b5-23939ff0e641,NY,PreservedSpecimen,02631744,"S. Goodrich",12159,1978,8,10,"North America","United States of America",Nevada,"Nye Co.","Toiyabe Range, along or near the crest of the range between San Juan-Tierney Creeks and McLeod Cr.",2987,3048,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895633,
97e0bfe6-eddc-4764-9366-27bf007f6fb4,NY,PreservedSpecimen,02631745,"A. Tiehm",10659,1986,6,26,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mts., Mt. Lewis area, southwest of the peak along the main road, SSE of Battle Mountain.",2621,,40.3996,-116.88,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,"N. H. Holmgren",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895638,
d9c1d7f2-1c1d-4560-9d10-2ad49da69863,NY,PreservedSpecimen,02631746,"P. Train",3158,1939,6,29,"North America","United States of America",Nevada,"Douglas Co.","1 mile west of Kingsbury Grade Summit on road to Lake Tahoe, west slope Sierra Nevada Range",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895642,
6c70d6b0-e502-45b4-99f0-dc2df9c184d9,NY,PreservedSpecimen,02631747,"C. F. Baker",951,1902,6,2,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canon [Canyon].",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895646,
b47c8819-b560-4c6d-a936-e58012809fd7,NY,PreservedSpecimen,02631748,"A. Tiehm",7511,1982,8,2,"North America","United States of America",Nevada,"Churchill Co.","Clan Alpine Mts., ridge on north side of Mt. Augusta.",2926,,39.541,-117.915,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895671,
