﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f992759c-0b0f-48c3-9f65-e3888f8d87b3,NY,PreservedSpecimen,345591,"J. Reverchon",1161,1880,,,"North America","United States of America",Texas,,Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,tenuis,"Andropogon ternarius var. tenuis Vasey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194129,
5cec42a1-016a-48f3-877e-75a1c6a9d77a,NY,PreservedSpecimen,01318382,"K. K. Mackenzie",s.n.,1920,9,25,"North America","United States of America","New Jersey","Cape May Co.","Highland Beach",,,39.0132,-74.9463,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036276,
2362b571-d71c-4742-96fb-feb9c2f5223d,NY,PreservedSpecimen,01362715,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663415,
b09c6f31-3041-4af1-95b4-99c4be39633a,NY,PreservedSpecimen,01362716,"W. M. Canby",s.n.,1887,9,8,"North America","United States of America",Delaware,"Sussex Co.","Dry sandy soil.",,,38.6726,-75.3368,"GEOLocate Web Application",40492,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663420,
3a8b35be-b64b-41a2-9647-0bf66639f129,NY,PreservedSpecimen,01362717,"E. T. Wherry",12812,1925,9,3,"North America","United States of America",Maryland,"Wicomico Co.","Sandy pineland, Salisbury",,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663427,
63d768d6-67c1-4520-8e3e-899cfc91e3d4,NY,PreservedSpecimen,01362718,"C. A. Hollick",s.n.,1890,9,26,"North America","United States of America",Virginia,,"Virginia Beach",,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663431,
8dbaee41-20e8-40db-a27c-7a9a2c1ab013,NY,PreservedSpecimen,1362719,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663440,
a55c31a9-4598-4d55-ba6b-9b59a99c0f40,NY,PreservedSpecimen,1362720,"W. M. Canby",s.n.,,,,"North America","United States of America",Maryland,,Salisbury,,,38.3607,-75.5994,"GEOLocate Web Application",6757,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663441,
21a78fd3-0d04-4900-a023-d73574b4c76b,NY,PreservedSpecimen,1362721,"N. L. Britton",s.n.,1895,9,10,"North America","United States of America",Virginia,,"Virginia Beach",,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663443,
612f18b6-2393-4fe5-b47e-4d77145d4f2b,NY,PreservedSpecimen,1362722,"H. A. Allard",99,1933,10,26,"North America","United States of America",Maryland,,"Dry soil in waste ground at race tracks, Upper Marlboro",,,38.8173,-76.7549,"GEOLocate Web Application",811.609,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663444,
