﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a166808f-0c27-40a0-b3be-ff1bfc855309,NY,PreservedSpecimen,240748,"A. J. Sharp",,1934,,,"North America","United States of America",Tennessee,"Knox Co.","Near Carter's School",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390634,
0f83a07a-fd12-4463-812d-7cfada9f4bb8,NY,PreservedSpecimen,240749,"J. K. Underwood",,1933,4,16,"North America","United States of America",Tennessee,"Knox Co.","Near Carter's School",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390635,
9b30f9d2-3919-4a78-b475-ccb61020ec95,NY,PreservedSpecimen,240724,"C. Jackson",95LN,1952,4,23,"North America","United States of America",Florida,"Leon Co.",,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390636,
27343192-c7e3-4a07-b5fe-59ed8ff4f792,NY,PreservedSpecimen,240727,"R. O. S. Breen",634,1939,11,29,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390637,
434c7bd4-88d0-4b16-b3be-eb5e3ce327b7,NY,PreservedSpecimen,240731,,,1955,6,16,"North America","United States of America",Kansas,"Riley Co.","Greenhouse at Kansas State College",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390639,
18a960c4-4367-4c4e-8104-fe78ecc5b6c5,NY,PreservedSpecimen,240733,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,"[illegible word] bayou, La Fourche",,,30.1,-90.9833,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390641,
5b9b7980-5709-4c2b-b735-c33d3e3583a6,NY,PreservedSpecimen,240734,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390642,
3e95d21f-9f6d-47a4-b8f7-2dfdd24a9cf2,NY,PreservedSpecimen,240735,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390643,
bb38ba3e-eaca-4d9d-a041-d6811d25d293,NY,PreservedSpecimen,240736,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390644,
e363ab86-2400-48c5-9cc4-2fc7a4faa802,NY,PreservedSpecimen,240737,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390645,
d5ff7cf2-950c-4d90-b3e9-63b4dd4d759c,NY,PreservedSpecimen,240738,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390646,
0b53f3e0-53d1-4795-ab9a-39fe14006be9,NY,PreservedSpecimen,240739,"J. K. Small",,1931,4,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390647,
e5a6bc75-0d8c-4e01-b4fe-f0416766041f,NY,PreservedSpecimen,240740,"R. O. S. Breen",2156,1943,2,7,"North America","United States of America",Florida,"Leon Co.","College greenhouse, F. S. W. C.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390648,
acc21376-e9da-4781-b865-87550b8a932d,NY,PreservedSpecimen,240741,"F. Pennebaker",,1939,11,24,"North America","United States of America",Louisiana,"West Feliciana Parish",,,,30.8798,-91.42,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390649,
fed8106d-5001-4bff-8a9f-48e434e844bb,NY,PreservedSpecimen,240742,"F. Pennebaker",,1939,11,24,"North America","United States of America",Louisiana,,"North of St. Francisville",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390650,
cea08eb0-cf80-4418-a633-53afb265c255,NY,PreservedSpecimen,240761,"M. L. Ellison",163,1961,4,26,"North America","United States of America",Texas,,"Hamilton's Pool (30 miles west of Austin)",,,30.2662,-98.2473,"GEOLocate Web Application",54571,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390652,
ee6730f9-4719-44c0-a9df-f9acc6cc349e,NY,PreservedSpecimen,240743,"F. Pennebaker",,1939,11,24,"North America","United States of America",Louisiana,"West Feliciana Parish",,,,30.8798,-91.42,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390654,
dec8c5cc-2d6c-4176-b1a9-bf4fab31e800,NY,PreservedSpecimen,240720,"R. O. S. Breen",2238,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390657,
f79f32d9-d3c5-4446-8cf9-e76b12b6b91e,NY,PreservedSpecimen,240722,"R. O. S. Breen",2238,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390658,
acb281f0-6a95-4ec4-90ca-855579428ddc,NY,PreservedSpecimen,240725,"R. O. S. Breen",2238,1944,1,29,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390659,
094c275d-4263-46a5-90e7-f09034c120d7,NY,PreservedSpecimen,567683,"Bro. Hioram",,1921,7,19,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390660,
608af770-0b45-4803-a5d2-6d3179418b7c,NY,PreservedSpecimen,240723,"A. J. Sharp",4076,1940,12,21,"North America","United States of America",Oklahoma,"Murray Co.","Prices Falls",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390667,
a5de3ca3-9661-4ce2-8ae0-f88603e957e9,NY,PreservedSpecimen,240744,"A. J. Sharp",4076,1940,12,21,"North America","United States of America",Oklahoma,"Murray Co.","Prices Falls",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,paleacea,,"Marchantia paleacea Bertol.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390668,
