﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0e654f7-4210-4652-b4d8-7de4215423a5,NY,PreservedSpecimen,265671,"T. Drummond",,1841,,,"North America","United States of America",,,"St. Louis",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585050,
f9871ec9-5f78-4d47-8591-13bc81f1f056,NY,PreservedSpecimen,108645,"G. G. Douglas",10328,1977,7,26,"North America",Canada,Yukon,,"Mile 1134 Alaska Highway",758,758,61.7,-139.8,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"O. Ceska",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585051,
a3ad5ac5-7edc-4c50-ae35-aa3d9ffe3c39,NY,PreservedSpecimen,576403,"F. W. Schueler",15448,1985,9,4,"North America",Canada,Manitoba,,"First Cranberry Lake, 1.3 km west of Hwy 10 at Cranberry Portage.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585052,
7dcf6d2c-1e1f-4de0-9e20-c7be3b76989f,NY,PreservedSpecimen,265597,"H. E. Greenwood",,1913,7,17,"North America","United States of America",Massachusetts,"Worcester Co.","Lake Quinsigamond",,,42.2704,-71.7534,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585053,
436bd85f-a423-4cfa-b197-04e5b253b993,NY,PreservedSpecimen,265707,,1243,1922,5,24,"North America","United States of America","New York","Queens Co.","Small pond north of Queens",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585054,
65a2c8f7-3aff-4e26-ba5d-5bb0c7bdd11d,NY,PreservedSpecimen,265580,"L. A. Lantz",,1963,7,3,"North America","United States of America",Indiana,"Fulton Co.","3 miles east of Rochester",,,41.0647,-86.1582,"GEOLocate Web Application",8128,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"L. A. Lantz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585055,
28dadf1e-9c94-4983-816d-9efdcd5f620e,NY,PreservedSpecimen,265516,"W. L. Sherwood",,1896,6,4,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8509,-73.9701,"GEOLocate Web Application",2786,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585057,
f8c6b254-da57-4788-aae4-e5dc2b2a8028,NY,PreservedSpecimen,265519,"K. M. Wiegand",,1892,,,"North America","United States of America","New York","Cortland Co.",Truxton,,,42.712,-76.0285,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585058,
80558a1d-4bef-4a9f-a05e-f4b2eba6741a,NY,PreservedSpecimen,265494,"J. B. Leiberg",,1890,8,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585059,
92987865-5aa1-4357-bbdb-7c88b827202f,NY,PreservedSpecimen,265459,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585060,
6ec3d5e2-9528-4dcc-b09c-011eca82a868,NY,PreservedSpecimen,265460,"C. F. Austin",,,,,"North America","United States of America",,,Saugatuck,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585061,
b55a9237-558f-49e6-8d5c-8e700d3dd939,NY,PreservedSpecimen,265461,"H. Gillman",53,1866,8,16,"North America","United States of America",Wisconsin,"Kewaunee Co.","Lake Michigan",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585062,
4242d0b3-c087-485b-a6ae-98b9087e4622,NY,PreservedSpecimen,265479,,,1877,5,27,"North America","United States of America",,,"Spring Valley",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585063,
d2a0a215-47fb-4db8-add3-e9827fd5dabc,NY,PreservedSpecimen,265480,"S. W. Knipe",,1871,5,,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield, Delaware Water Gap",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585064,
3b0ea0c1-25e6-47e5-ac29-483b7911ce54,NY,PreservedSpecimen,265492,"J. M. Holzinger",15,1890,4,30,"North America","United States of America",Minnesota,"Winona Co.","In Mississippi slough",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585065,
bc0b0373-4af0-4808-ab43-d7d8b2ee0c2d,NY,PreservedSpecimen,265493,"F. F. Wood",,1891,1,8,"North America","United States of America",Minnesota,"Saint Louis Co.",Ely,,,47.9032,-91.8671,"GEOLocate Web Application",2486,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585066,
a583fc7d-679e-4e9c-aa94-4e694a70bc12,NY,PreservedSpecimen,265517,,,,,,"North America","United States of America",Pennsylvania,,"Alleghany Mountains",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585067,
58700827-d177-486f-bbe8-3e5c2e0da231,NY,PreservedSpecimen,265518,"A. C. Stokes",,1888,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585068,
7967ef4f-13f5-42eb-8e0c-0ee51e55528f,NY,PreservedSpecimen,265520,"L. M. Underwood",2284,1891,3,26,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585069,
f70c3949-ce24-45bb-8f85-b348fd1b3732,NY,PreservedSpecimen,265521,"A. B. Langlois",614,1890,2,3,"North America","United States of America",Louisiana,,"Lemnoe Bayou, Cortice, near St. Martinsville",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585070,
d3db55aa-02dd-4aca-92c1-fbbddaa9c614,NY,PreservedSpecimen,265522,,,1881,7,31,"North America","United States of America",Massachusetts,"Suffolk Co.","Mount Hope Station",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585071,
511bc38a-a269-4c72-8d27-f5a6fa2a438f,NY,PreservedSpecimen,265523,"L. M. Underwood",93,1890,4,,"North America","United States of America","New York","Onondaga Co.","Pond near Jamesville, midway between farm of Mr. D. C. Peck and gypsum quarry. [Inferred county from precise loc.]",,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585072,
