﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c1e9009-4bd9-4548-abcb-ab5ee64741c6,NY,PreservedSpecimen,256153,"M. L. Ellison",108,1961,5,6,"North America","United States of America",Texas,"Bastrop Co.","Buescher State Park",,,30.0594,-97.1705,"GEOLocate Web Application",2932,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187911,
c19332fa-14c4-48a7-86c3-68512debb30c,NY,PreservedSpecimen,256129,"R. R. Ireland, Jr.",22534,1969,7,28,"North America","United States of America",Missouri,"Saint Clair Co.","Sanstone bluff ca. 6 miles east, 2 miles north of Cedar Springs",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",?;,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187912,
09da1c15-7a04-4b14-b0f6-bdd5c7fcbc8f,NY,PreservedSpecimen,256167,"H. H. Iltis",2777,1947,6,14,"North America","United States of America",Virginia,"Spotsylvania Co.","Along Hazelrun, south of Fredericksburg",,,38.2589,-77.4647,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187937,
906a2422-6816-4bee-838a-c0334739494d,NY,PreservedSpecimen,256108,"P. L. Redfearn, Jr.",10378,1962,6,10,"North America","United States of America",Missouri,"McDonald Co.","Along the south facing slopes, bluffs and ridge adjacent to the Elk River. Just west of Mo. 43, ca 2.5 miles SE of Tiff City",,,36.6275,-94.593,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187944,
d821fe48-feb9-4c68-957c-a94d69430396,NY,PreservedSpecimen,256168,"A. R. Shields",BT89,1957,4,19,"North America","United States of America",Virginia,"Russell Co.","Mutters Gap, Beartown",1188.7,1188.7,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"A. R. Shields",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187945,
0dbefb7b-68f9-4a04-8518-5af81369a225,NY,PreservedSpecimen,561083,"W. R. Buck",40185,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, at S end of Co. Rd. 2601, ca. 6 mi SE of Neelyville",,,36.5206,-90.4172,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188003,
5c4d5b53-6e63-438d-9235-2a86a37f1ace,NY,PreservedSpecimen,255923,"A. Svihla",80,1925,2,8,"North America","United States of America",Virginia,,"Chain Bridge",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188006,
affd60ad-63ec-4edb-83a1-fadd98d4f565,NY,PreservedSpecimen,256142,"B. Shimek",,1904,5,18,"North America","United States of America","New Mexico",,Cloudcroft,,,32.9573,-105.742,"GEOLocate Web Application",2911,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188010,
f4368fd0-6435-473d-b1a0-6b192e55d0ca,NY,PreservedSpecimen,256143,"B. Shimek",,1904,5,18,"North America","United States of America","New Mexico",,Cloudcroft,,,32.9573,-105.742,"GEOLocate Web Application",2911,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188011,
fa7305b7-919a-40f4-9f09-740c95b738ed,NY,PreservedSpecimen,255961,"F. V. Coville",,1889,12,,"North America","United States of America","District of Columbia",,Georgetown,,,38.9047,-77.0628,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188012,
b66e6dee-95c8-4212-aafe-c60e22cfa9d2,NY,PreservedSpecimen,163817,"J. Macoun",,1874,7,,"North America",Canada,Ontario,,"Lake region & Ontario",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188013,
7ace373a-9cbc-40a0-b003-65aa0443146b,NY,PreservedSpecimen,255958,,106,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188015,
182d6d19-8549-4a9b-b120-f1ab5e3b836b,NY,PreservedSpecimen,255959,,102,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188016,
c1ae2159-eb10-4f81-ae5d-1aebb86514ab,NY,PreservedSpecimen,256164,"F. McAllister",A26,1914,4,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188018,
1ee1874a-0062-4610-b69a-a21cd9bdea3e,NY,PreservedSpecimen,255964,"S. Rapp",18,1912,8,,"North America","United States of America",Florida,,Sandford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188019,
a776a19d-7a0b-40a4-97b6-d38eae601c51,NY,PreservedSpecimen,256069,"G. E. Kantak",1110,1987,3,6,"North America","United States of America",Michigan,"Bay Co.","Tobico Marsh, 5 miles N of Bay City",,,43.68,-83.93,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,inflata,,"Frullania inflata Gottsche",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188021,
