﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0439f723-9756-4e43-8d4f-f368fd843584,NY,PreservedSpecimen,55638,"C. G. Pringle",9698,1902,8,8,"North America",Mexico,Jalisco,,"Slopes of the barranca of Guadalajara",1372,1372,20.6764,-103.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,glauca,parviflora,"Galphimia glauca f. parviflora Nied.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85700,
f651b6f0-85d6-464f-9a9e-155248746437,NY,PreservedSpecimen,55639,"C. G. Pringle",9698,1902,8,8,"North America",Mexico,Jalisco,,"Slopes of the barranca of Guadalajara",1372,1372,20.6764,-103.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,glauca,parviflora,"Galphimia glauca f. parviflora Nied.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85701,
fb66552c-72eb-481e-98b2-52c0b2ede401,NY,PreservedSpecimen,55640,Hegewisch,s.n.,1830,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,grandiflora,,"Galphimia grandiflora Bartl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243638,
8c5d4e29-afd1-4338-9bbd-7ea9d496aacd,NY,PreservedSpecimen,55641,Hegewisch,s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,grandiflora,,"Galphimia grandiflora Bartl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243639,
9f9169a1-3211-4ba9-9187-f0df28c30f21,NY,PreservedSpecimen,55644,"Collector unspecified",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,paniculata,,"Galphimia paniculata Bartl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356673,
8b46195f-bdbe-4ebc-89a2-f64fc91a23c7,NY,PreservedSpecimen,55645,"C. A. Ehrenberg",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,schiedeana,,"Galphimia schiedeana Nied.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477292,
13b3a7cb-a3b8-4966-9cb1-e49c9c647f51,NY,PreservedSpecimen,55646,"C. J. W. Schiede",290,1824,12,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,schiedeana,,"Galphimia schiedeana Nied.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477293,
884388dd-5181-40b7-89f6-0b924f066a6c,NY,PreservedSpecimen,1042291,"J. Rietsema",29107,2007,3,1,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7364,-88.0289,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,glauca,,"Galphimia glauca Cav.",cf.;,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984377,
dc7db7bf-3f9e-45d6-a67e-7e38a515a82f,NY,PreservedSpecimen,41888,"J. J. Castillo Mont",1373,1991,12,19,"Central America",Guatemala,Huehuetenango,,"colectada orilla de carretera entre los Naranjales y el Boquerón, Carretera hacia la Mesilla",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,speciosa,,"Galphimia glauca Cav.",,"J. J. Castillo Mont",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109861,
e88b7c86-582a-451a-b28d-5bf214350faa,NY,PreservedSpecimen,01053317,"A. A. Heller",4512,1900,2,5,"West Indies","Puerto Rico",Aguadilla,,,15,15,18.4642,-67.1165,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Galphimia,gracilis,,"Galphimia gracilis Bartl.",,"C. E. Anderson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207309,
