﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d59d19f-b84f-4afd-b747-0d165d991a49,NY,PreservedSpecimen,1860864,"F. Tweedy",4920,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward.",2438,2896,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075775,
ac046bdb-0f9e-4cb6-87d2-dd093f2c70b4,NY,PreservedSpecimen,1860866,"R. W. Spellenberg",5796,1980,8,14,"North America","United States of America",Colorado,"Garfield Co.","Colorado Hwy. 13, 11 mi NW of Rifle, S of Rio Blanco, W- and N-facing steep slopes.",,,39.6474,-107.929,"GEOLocate Web Application",10473,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075777,
7385b37e-5ed6-43ed-949d-faa8ff8688d7,NY,PreservedSpecimen,1860869,"L. M. Underwood",56,1901,9,7,"North America","United States of America",Colorado,"Ouray Co.","Hills SE of Ouray.",2300,2600,38.0187,-107.666,"Georeferencing Quick Reference Guide, Version 2012",1751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075780,
ef68c313-c09f-4865-83a4-0dc9317d7100,NY,PreservedSpecimen,1860871,"L. M. Underwood",192,1901,9,9,"North America","United States of America",Colorado,"Ouray Co.","Canyons and adjoining meadows W of Ouray.",2300,2800,38.0285,-107.677,"Georeferencing Quick Reference Guide, Version 2012",6621,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075782,
d957e839-ce78-4c47-b2fd-446e2fe59a47,NY,PreservedSpecimen,1860874,"E. P. Walker",456,1912,8,12,"North America","United States of America",Colorado,"San Miguel Co.","Dry canyon sides. Norwood Hill.",2134,,38.1332,-108.232,"Georeferencing Quick Reference Guide, Version 2012",1101,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075785,
7bf2518d-85a9-4d2d-b28a-4d1028d07b33,NY,PreservedSpecimen,1860877,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Wind River Chain",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075788,
6a85c8bc-ba3c-4e46-b576-043c2bb17e19,NY,PreservedSpecimen,1860880,"B. Franklin",4395,1986,9,21,"North America","United States of America",Colorado,"Mesa Co.","ca 11 mi S of Gateway. Sinbad Valley. Paradox formation. Steep eroded N slope.",1695,,38.523,-108.975,"GEOLocate Web Application",15913,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075791,
71cb65d4-7ae6-4a83-9a6f-47d4b88afaca,NY,PreservedSpecimen,1860881,"A. G. Jones",6838,1984,8,5,"North America","United States of America",Colorado,"Larimer Co.","Poudre Canyon at Poudre Falls.",2700,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075792,
2286ddfe-6fce-4306-8204-3781b2361d3d,NY,PreservedSpecimen,1860882,"L. M. Underwood",32,1901,9,7,"North America","United States of America",Colorado,"Ouray Co.","Hills SE of Ouray.",2300,2600,38.0187,-107.666,"Georeferencing Quick Reference Guide, Version 2012",1751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075793,
04a3189d-e29a-401f-863f-89a8cceeeaf0,NY,PreservedSpecimen,1860889,"J. M. Coulter",9103,1873,8,20,"North America","United States of America",Colorado,,"Eagle River",,,39.6464,-107.057,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075800,
