﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f754aa1b-5070-4ffe-b619-4faca090c905,NY,PreservedSpecimen,01158084,"D. E. Atha",1884,1998,4,11,"North America","United States of America",Texas,"Uvalde Co.","FM 1049, ca. 4.8km south of U. S. 90 and 1.5km north of FM 1023.",265,265,29.2614,-99.6175,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,"D. E. Atha",1998,4,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440611,
ae46601c-56db-4051-93d1-9aa15c15a163,NY,PreservedSpecimen,190223,"J. B. Nelson",17354,1996,6,24,"North America","United States of America",Tennessee,"Williamson Co.","W side of Sawyer Rd, ca. 5km N of Franklin, off W side of US 31",200,200,35.98,-87.03,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440613,
a3857162-7564-4542-add8-888de91b7519,NY,PreservedSpecimen,617808,"A. W. Cusick",35554,2000,7,15,"North America","United States of America",Iowa,"Des Moines Co.","Sullivan Slough Road, NE of Co. Rt X 62, S of Burlington, Concordia Tp",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440617,
70883c95-5f6c-49ad-b2be-f91f19f03a42,NY,PreservedSpecimen,1101879,"A. H. Barnum",1316,1964,7,9,"North America","United States of America",Utah,"Washington Co.","La Verkin",,,37.2,-113.267,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,1976,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241312,
e8aba296-3d3f-436f-88f7-71c4abc4401a,NY,PreservedSpecimen,1101880,"G. I. Baird",1797,1985,7,21,"North America","United States of America",Utah,"Washington Co.","On main street through Gunlock, Utah, across from church",,,37.28,-113.76,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,"A. Cronquist",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241313,
ca4da80a-6c64-42c5-9e57-14760a5a1828,NY,PreservedSpecimen,1101881,"L. C. Higgins",19766,1998,6,20,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.11,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241314,
69d187ba-238e-4341-a067-cc2b23e00d03,NY,PreservedSpecimen,1101882,"L. C. Higgins",16862,1986,6,6,"North America","United States of America",Utah,"Washington Co.","Just southeast of the Washington City limits near the Virgin River",850,850,37.12,-113.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241315,
82fe9bdf-cbc1-470a-a743-2e4d3ba602e1,NY,PreservedSpecimen,1101883,"L. C. Higgins",16862,1986,6,6,"North America","United States of America",Utah,"Washington Co.","Just southeast of the Washington City limits near the Virgin River",850,850,37.12,-113.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241316,
051eb613-07df-4232-8bc5-c67e5fba6fc4,NY,PreservedSpecimen,01531676,"D. H. Mansfield",10052,2010,6,15,"North America","United States of America",Idaho,"Owyhee Co.","Narrow canyon bottom at Cave Draw, 6 miles below put-in of lower Bruneau River",1091,,42.4303,-115.626,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763511,
c4cf7ab2-777e-444d-9d46-aeefbfde5084,NY,PreservedSpecimen,3519599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806868,
0c13cdec-0fb7-4a03-9749-e6974bdaea63,NY,PreservedSpecimen,3519600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806869,
e8f59abd-e4d0-40f9-894e-284e6c2f4ffb,NY,PreservedSpecimen,3519601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806870,
5856649b-0c4a-4f0a-a163-d4a80cc85dc6,NY,PreservedSpecimen,3519602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806871,
7a394be2-3b3e-4c03-9997-a6b087980313,NY,PreservedSpecimen,3519603,"P. A. Fryxell",983,1969,5,18,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806872,
737138e9-eace-42f6-876c-a42ff95daa23,NY,PreservedSpecimen,3519604,"C. S. Lieb",503,1984,5,29,"North America","United States of America",Texas,"Bandera Co.","ca. 3.5 km (air) W of Vanderpool, picnic area along Ranch Rd. 337, 0.9 rd. mi. NE of Real Co. line, 2.0 rd. mi. WSW jct. with Ranch Rd. 187",610,,29.7475,-99.5935,"Georeferencing Quick Reference Guide, Version 2012",116,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806873,
6d1faae9-3fb3-4d3e-aa39-153564835aef,NY,PreservedSpecimen,3519605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Torilis,arvensis,,"Torilis arvensis (Huds.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806874,
