﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1edd5e0-4d95-42af-b853-32fb2e60e618,NY,PreservedSpecimen,221998,"M. E. Jones",22858,1927,3,1,"North America",Mexico,Nayarit,,"Acaponeta, Tiger Mine",,,22.4922,-105.35,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ampla,,"Sida ampla M.E.Jones",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=122101,
ac00f762-1da9-4958-bd12-35fe42295c7b,NY,PreservedSpecimen,221999,"M. E. Jones",22858,1927,2,25,"North America",Mexico,Nayarit,,Acaponeta,,,22.4922,-105.35,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ampla,,"Sida ampla M.E.Jones",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=122102,
aab4caad-59c2-476a-a532-b10a3b2d76d1,NY,PreservedSpecimen,21229,"M. E. Jones",s.n.,1927,2,25,"North America",Mexico,Nayarit,,Acaponeta.,,,22.4922,-105.35,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ampla,,"Sida ampla M.E.Jones",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=122103,
31c535e4-e45a-4290-9611-1a35799543c8,NY,PreservedSpecimen,1441015,"W. N. Clute",4,1900,1,29,"West Indies",Jamaica,,,"Vincinity of Kingston.",152.4,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,aggregata,,"Sida aggregata C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698802,
15602c58-5407-4bcc-9653-75cffeca0aaf,NY,PreservedSpecimen,1441016,"N. L. Britton",1749,1908,2,29,"West Indies",Jamaica,,,"vicinity of Kingston",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,aggregata,,"Sida aggregata C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698803,
f1341587-5489-450a-b7dc-f47fb4046016,NY,PreservedSpecimen,1441017,"A. E. Ricksecker",3,1896,6,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,aggregata,,"Sida aggregata C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698804,
7d36dad2-ff62-472e-982b-fedcb816f411,NY,PreservedSpecimen,01441014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,aggregata,,"Sida aggregata C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698798,http://sweetgum.nybg.org/images3/641/323/01441014.jpg
28f9dba1-a41e-437a-9fc0-e24c7f5d99b6,NY,PreservedSpecimen,1441018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,aggregata,,"Sida aggregata C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698805,http://sweetgum.nybg.org/images3/641/327/01441018.jpg
6ee06639-ede1-41b6-aa6a-836ef5fab367,NY,PreservedSpecimen,01441019,"W. H. Harris",6988,1898,1,13,"West Indies",Jamaica,,,"Hope Road.",121.92,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,aggregata,,"Sida aggregata C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698806,
5881944c-610a-4075-9807-556ab63880b3,NY,PreservedSpecimen,01441829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,aggregata,,"Sida aggregata C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699850,http://sweetgum.nybg.org/images3/641/449/01441829.jpg
