﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2472f01-b836-4458-865b-57307c478b77,NY,PreservedSpecimen,54648,"R. A. Allen",13,1937,5,27,"North America","United States of America",Nevada,"Washoe Co.","1 mile S. of Verdi, E. side of Truckee River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19690,
d4ced8eb-945f-41fb-b219-532c5bd89653,NY,PreservedSpecimen,54650,"M. E. Jones",s.n.,1897,6,8,"North America","United States of America",Nevada,"Washoe Co.",,,,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19691,
38ca20d1-3e66-480e-8883-781608d7cedf,NY,PreservedSpecimen,53283,"M. Lavin",4126,1982,6,1,"North America","United States of America",Nevada,"Washoe Co.","6 mi N of Red Rock exit from U.S. 395.  12 air mi 350° from Reno",1524,1524,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19692,
5fd26f3a-97d2-49f1-847f-2c72412dc700,NY,PreservedSpecimen,53265,"A. Tiehm",5024,1979,6,16,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Geiger Hill near Geiger Summit",2118,2118,39.35,-119.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19693,
cf3a6640-ebbf-429d-9df1-c88ff6b4ca12,NY,PreservedSpecimen,53266,"B. Larson",76,1979,6,7,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Bullion Ravine",2073,2073,39.32,-119.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19694,
d8171f53-4fef-4421-b3f8-3d5327eab8c2,NY,PreservedSpecimen,53267,"K. H. McKnight",115,1942,6,16,"North America","United States of America",Nevada,"Washoe Co.","25 mi. west of Gerlach",1676.4,1676.4,40.6506,-119.833,"GEOLocate Web Application",31567,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19695,
6745839d-6827-4ec9-8ba8-74012ed0e748,NY,PreservedSpecimen,53272,"M. J. Williams",75-83-3,1975,7,6,"North America","United States of America",Nevada,"Washoe Co.","Hill southwest of Peavine Peak.  Peavine Mountain",2179.3,2179.3,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19696,
aed57186-8b64-4831-aba6-9e78d3afa573,NY,PreservedSpecimen,53273,"C. L. Hitchcock",5519,1939,7,7,"North America","United States of America",Nevada,"Washoe Co.","Near head of Galena Creek, 1 1/2 miles southwest of Mt. Rose",2896,2896,39.3341,-119.925,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19697,
6fa96a12-7ec5-4f29-839e-8315539c8cef,NY,PreservedSpecimen,53296,"A. A. Heller",9716,1909,6,2,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain",,,39.55,-119.82,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",2000,3,1,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19698,
469d8a37-5322-44ca-8faa-4857cd9a9ddc,NY,PreservedSpecimen,53276,"P. Train",3581,1940,5,2,"North America","United States of America",Nevada,"Washoe Co.","Junction House Knoll (20 Mile House) 20 mi. n. of Reno on Sparks-Pyramid Lake road",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19700,
