﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7fd65b6c-7ded-40f9-b4e3-7fb90be02903,NY,PreservedSpecimen,00992936,"L. M. Underwood",1003,1901,6,14,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,rotundata,"Dioscorea cayenensis subsp. rotundata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081053,
27c5d747-1b8e-4d24-86a9-f33aa395c9fc,NY,PreservedSpecimen,01287345,"R. A. Howard",18803,1979,3,4,"West Indies",Grenada,,,"Mount Gilbert North East of Mount Maitland",585,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,cayenensis,"Dioscorea cayenensis Lam. subsp. cayenensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533710,
f22efb8b-241d-45a7-8199-1953e21b8ff8,NY,PreservedSpecimen,01287346,"B. A. Lavastre",1883,1965,2,7,"West Indies","Dominican Republic","San Cristóbal",,"Río Isa. San Cristóbal",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,cayenensis,"Dioscorea cayenensis Lam. subsp. cayenensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533711,
ac0e3ba8-633d-4dd0-bd95-9709ca4c819b,NY,PreservedSpecimen,01287347,"J. A. Shafer",7848,1910,12,9,"West Indies",Cuba,,,"Oriente: up gorge of Yumari [ = Yumuri] River to old road up to Savana [ = Sabana], limerock;",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,cayenensis,"Dioscorea cayenensis Lam. subsp. cayenensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533712,
72cd926c-6c1c-45cc-bd70-8a93b3dea1f5,NY,PreservedSpecimen,01287348,"J. A. Shafer",8028,1910,12,21,"West Indies",Cuba,,,"Oriente: Arroyo Henequen, above the rapids;",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,cayenensis,"Dioscorea cayenensis Lam. subsp. cayenensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533713,
67fcd199-fc01-4662-be05-ba2d17220159,NY,PreservedSpecimen,01287349,"J. A. Shafer",8028,1910,12,21,"West Indies",Cuba,,,"Oriente: Arroyo Henequen, above the rapids;",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,cayenensis,"Dioscorea cayenensis Lam. subsp. cayenensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533714,
f297ff13-8378-453e-93ee-dcfe10705040,NY,PreservedSpecimen,01287350,"T. A. Zanoni",15969,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"Arroyo Las Cabirmas, 5 Km South of Miches-to-Nisibon highway, on road to Las Cabirmas.",100,,18.92,-69.02,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,cayenensis,"Dioscorea cayenensis Lam. subsp. cayenensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533715,
f09ffc3f-1acd-4891-8b19-c6efa12f756d,NY,PreservedSpecimen,01287344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,cayenensis,"Dioscorea cayenensis Lam. subsp. cayenensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533709,http://sweetgum.nybg.org/images3/370/824/v-058-01287344.jpg
acc705d9-92e5-4fb6-a69c-121e0ffa2294,NY,PreservedSpecimen,04736741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,rotundata,"Dioscorea cayenensis subsp. rotundata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889400,http://sweetgum.nybg.org/images3/4105/052/04736741.jpg
011a38a0-a187-4ff3-b296-36a21d9c9094,NY,PreservedSpecimen,4736742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,rotundata,"Dioscorea cayenensis subsp. rotundata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889403,http://sweetgum.nybg.org/images3/4105/311/04736742.jpg
61afb638-f419-475b-b86f-4937f73b294a,NY,PreservedSpecimen,4736743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,rotundata,"Dioscorea cayenensis subsp. rotundata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4889404,http://sweetgum.nybg.org/images3/4105/053/04736743.jpg
0e0e85f0-bab9-4174-a067-cc035f501252,NY,PreservedSpecimen,04363950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,cayenensis,rotundata,"Dioscorea cayenensis subsp. rotundata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767495,http://sweetgum.nybg.org/images3/3979/560/04363950.jpg
