﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e8b2792-6c75-480d-a697-1213fc914e2d,NY,PreservedSpecimen,03098681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340580,
cf2345ac-80f0-4cad-8c76-dbff2e4e9ca9,NY,PreservedSpecimen,03098683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340582,
e51fdf29-2ae6-4f66-99fa-00b176657754,NY,PreservedSpecimen,3098689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340590,
751df0f6-ae5a-41ca-9b23-7596e6f59dd3,NY,PreservedSpecimen,3098690,"J. K. Small",s.n.,1889,8,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Lancaster, PA",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340591,
fa713c70-9739-49db-9924-92662ce3caf1,NY,PreservedSpecimen,3098691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340592,
b6faf1e4-673b-43ae-a454-a53f05cbb70b,NY,PreservedSpecimen,3098692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340593,
e57e214c-db80-4a34-9952-3c71a8687a10,NY,PreservedSpecimen,3098694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340595,
8291d4d1-3faa-4014-9744-acbef03b5717,NY,PreservedSpecimen,3098695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340596,
8d1801e0-4a7b-4eb2-9448-9902ed2dacdf,NY,PreservedSpecimen,3098697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340598,
22d7e127-b054-4f61-ad9b-e70078364a74,NY,PreservedSpecimen,3098699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340600,
f54dcece-1dd7-44c4-9d92-9968b514f06b,NY,PreservedSpecimen,3098701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340602,
d23ec07f-aee6-4c5b-9a64-b30060255203,NY,PreservedSpecimen,3098703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340604,
1f09dcda-374b-44b3-932a-494e82f0d6ce,NY,PreservedSpecimen,3098706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340607,
295f2692-4abc-41ab-bfac-a18734b34a61,NY,PreservedSpecimen,3098707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340608,
2e8fcda9-d75a-4ed6-99f3-6aebad520c78,NY,PreservedSpecimen,3098696,"S. Watson",827,1867,9,,"North America","United States of America",Nevada,,Unionville,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340597,http://sweetgum.nybg.org/images3/2455/687/03098696.jpg
2fb2fdd7-2870-432d-b591-91ec4ecfba76,NY,PreservedSpecimen,03098680,"N. Taylor",,1879,8,,"North America","United States of America","New York","New York Co.","8th Ave & 150th St.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340578,
10f94e1c-3dd8-4883-94f4-df558b143c2f,NY,PreservedSpecimen,01495435,"A. H. Liogier",12368,1968,8,29,"West Indies","Dominican Republic","Puerto Plata",,"Sierra de Yaroa; toward Arroyo del Toro.",850,900,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730909,
0ac17900-f4f6-4400-8a43-3bcff085b0d0,NY,PreservedSpecimen,3098686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340587,http://sweetgum.nybg.org/images3/2455/677/03098686.jpg
06f375a7-c712-4383-a6a1-1d7f1e5b74f9,NY,PreservedSpecimen,3098687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340588,http://sweetgum.nybg.org/images3/2455/678/03098687.jpg
25d46233-389f-4452-bf5a-bf3052656e4c,NY,PreservedSpecimen,3098688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340589,http://sweetgum.nybg.org/images3/2455/679/03098688.jpg
ac0fd080-508d-47f6-af3c-99c9cfff3c56,NY,PreservedSpecimen,3098698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340599,http://sweetgum.nybg.org/images3/2455/689/03098698.jpg
f51df4cd-1137-40f4-bf0f-648a1900fdad,NY,PreservedSpecimen,3098704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340605,http://sweetgum.nybg.org/images3/2455/695/03098704.jpg
87c7b1af-9921-4eac-badd-ba9f620b8225,NY,PreservedSpecimen,3098705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340606,http://sweetgum.nybg.org/images3/2455/696/03098705.jpg
c1a0f3aa-eff3-4790-ad63-a4e998294348,NY,PreservedSpecimen,3098709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340610,http://sweetgum.nybg.org/images3/2455/700/03098709.jpg
58c8630e-fea7-4e94-b3e5-200f93f0f36c,NY,PreservedSpecimen,3098684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340583,http://sweetgum.nybg.org/images3/2455/675/03098684.jpg
04d09ef2-7ec6-4197-8de9-5e4d4c314727,NY,PreservedSpecimen,3098693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340594,http://sweetgum.nybg.org/images3/2455/684/03098693.jpg
1e609d47-7209-4868-93d5-7f3a65e986d2,NY,PreservedSpecimen,3098700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340601,http://sweetgum.nybg.org/images3/2455/691/03098700.jpg
a30e6c6f-61d2-4510-886c-df8609a19de6,NY,PreservedSpecimen,3098702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340603,http://sweetgum.nybg.org/images3/2455/693/03098702.jpg
141d687b-ff0b-4673-9bf7-a79d4454c16b,NY,PreservedSpecimen,3098708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340609,http://sweetgum.nybg.org/images3/2455/699/03098708.jpg
4cbe755a-a01b-4d62-a0cb-71a0a737e3c1,NY,PreservedSpecimen,03098682,"S. Longmuir",s.n.,1943,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Annual Border",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340581,http://sweetgum.nybg.org/images3/2455/673/03098682.jpg
9475c496-2ddf-400b-b4ec-915cb3b7b715,NY,PreservedSpecimen,3098685,"T. G. Lammers",12363,2009,7,18,"North America","United States of America",Wisconsin,"Winnebago Co.","131 Church Avë. Cultivated in 16 x 4 ft. wooden planter in backyard, along east wall of garage.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Satureja,hortensis,,"Satureja hortensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340586,http://sweetgum.nybg.org/images3/2455/676/03098685.jpg
