﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33e13da3-785c-4179-aad8-c190bca6a3bc,NY,PreservedSpecimen,2621378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876620,
deaa9212-f615-484f-8de9-3a924534acc0,NY,PreservedSpecimen,2621384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876629,
dc56614d-9e10-467f-80f6-9eaf7c9c13aa,NY,PreservedSpecimen,2621385,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","Collected on the Yellow River, near McGuire's Mill.",229,229,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876630,
23319526-ac44-4402-be60-f925b71062b1,NY,PreservedSpecimen,2621386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876632,
a078e89a-ca51-4d7e-a5ce-9880d8a92d1a,NY,PreservedSpecimen,2621387,"W. M. Frye",s.n.,1935,9,22,"North America","United States of America","West Virginia","Hampshire Co.","Hanging Rock.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876633,
c7fea528-cc04-4db1-8f45-5f892b323eac,NY,PreservedSpecimen,2621379,"J. K. Small",1280,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the unfinished railroad grade, Between Cocoanut [Coconut] Grove and Cutler. [map]",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876621,http://sweetgum.nybg.org/images3/2127/945/02621379.jpg
f23dd43f-c442-4d60-81b7-dcd15f1a26c1,NY,PreservedSpecimen,1843474,"F. C. Hoehne",s.n.,,,,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076285,http://sweetgum.nybg.org/images3/1008/249/01843474.jpg
225c0295-5215-42bc-80d7-9639f739b058,NY,PreservedSpecimen,1843453,"A. Gehrt",s.n.,1934,4,23,"South America",Brazil,"São Paulo","São Paulo Mun.",Pinheiros,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,"J. L. Moreira",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076170,http://sweetgum.nybg.org/images3/1008/228/01843453.jpg
d111300d-5a6f-4666-a868-3b9521a3e8e6,NY,PreservedSpecimen,605337,"O. Handro",s.n.,1934,3,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botânico de Sao Paulo.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756718,http://sweetgum.nybg.org/images3/1919/326/00605337.jpg
af6ca52e-06a8-4007-861f-bd94983611fd,NY,PreservedSpecimen,2621380,"H. S. Irwin",s.n.,1969,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876623,http://sweetgum.nybg.org/images3/2127/946/02621380.jpg
becaf4b7-e025-49d7-aaac-8f52b26b206f,NY,PreservedSpecimen,03698434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984681,http://sweetgum.nybg.org/images3/3065/462/03698434.jpg
15b8378e-3c71-43c7-b61a-9e3c742c5333,NY,PreservedSpecimen,03599457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984705,http://sweetgum.nybg.org/images3/3065/262/03599457.jpg
4d7a26d3-9631-4a51-b382-f20192a59890,NY,PreservedSpecimen,1620665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874174,http://sweetgum.nybg.org/images3/977/388/1620665.jpg
2b39cb4b-5cdd-4f11-8a32-7c11d56c4377,NY,PreservedSpecimen,03474609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740749,http://sweetgum.nybg.org/images3/2847/083/03474609.jpg
2aaaeae5-8bad-429c-abf9-90946511a3f3,NY,PreservedSpecimen,2621376,"G. V. Nash",s.n.,1898,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876617,
d87e9b7e-40c9-4826-a550-e72434918edd,NY,PreservedSpecimen,02621375,"G. V. Nash",441,1899,6,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery ?",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876604,
7fd61e77-ca84-440b-9e74-2e07b29da7be,NY,PreservedSpecimen,04810951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954839,http://sweetgum.nybg.org/images3/4136/173/04810951.jpg
