﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
408ed061-1c51-4c3e-a0b3-2542ba903520,NY,PreservedSpecimen,666400,"W. R. Buck",41924,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545072,
b157704c-4496-4285-811a-74f0f4523d51,NY,PreservedSpecimen,01268908,"D. E. Atha",9448,2010,11,11,"North America","United States of America","New York","Cattaraugus Co.","ca 500 m W of town of Hinsdale, along Olean Creek which is a tributary of the Alleghany River",436,436,42.1679,-78.3942,GPS,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,"N. H. Holmgren",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492462,
e12483ef-0803-486c-a63e-c4f56f359bcb,NY,PreservedSpecimen,02456635,"M. Holtzoff",s.n.,1920,6,24,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,"J. D. Ray Jr.",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733968,
3bac841a-9852-4470-9e54-08980a458c91,NY,PreservedSpecimen,2058809,"T. G. Lammers",12222,2009,7,3,"North America","United States of America",Wisconsin,"Winnebago Co.","Town of Rushford. Along gravel path encircling fish pond at Waukau Dam, S of the State Hwy. 116 bridge over Waukau Creek, just N of Waukau. In low open ground along stream.",,,43.9897,-88.7748,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880013,
02474651-9e1c-4076-b2ac-7a4038eb2c80,NY,PreservedSpecimen,2058810,"J. L. Gentry, Jr.",1349,1964,5,21,"North America","United States of America",Kentucky,"Pike Co.","Hurricane Island Road, at road junction 4.1 mi W of Pikeville city dump, roadside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880014,
335d529a-ccd0-4b71-a999-f452963a44cd,NY,PreservedSpecimen,2058812,"G. F. Buddell, II",3218,1983,6,8,"North America","United States of America",Kentucky,"Pendleton Co.","Weedy playground on Fourth Street in Falmouth.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880016,
66b6e6c3-d04e-4d70-9ea0-63b144a92585,NY,PreservedSpecimen,2058813,"G. F. Buddell, II",2071,1983,6,9,"North America","United States of America",Kentucky,,"At edge of dirt road and wet area near Meldahl Dam ca 2.5 mi E of Foster on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880017,
7ef44d99-e539-4718-861a-519c6bd9ce46,NY,PreservedSpecimen,2058815,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880019,
21be81a1-739a-4382-b51c-49e39f02723b,NY,PreservedSpecimen,2058817,"F. G. Meyer",983,1837,7,10,"North America","United States of America",Washington,"Thurston Co.","On low wet boggy places at the N end of Black Lake, 3 mi SE of Olympia.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880021,
30237cd0-8405-467d-9406-d2d723f29827,NY,PreservedSpecimen,2058818,"A. A. Tyler",s.n.,1896,6,22,"North America","United States of America",Pennsylvania,"Northampton Co.",Easton.,,,40.6742,-75.2319,"GEOLocate Web Application",5586,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880022,
27f39f05-51dd-4d02-bf8f-9edf9ad8f702,NY,PreservedSpecimen,2058819,"S. D. Swanson",788,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","The Mississippi River, Navigation Pool #8. N tip of Pettibone Island, disturbed by human habitation. To the S was a low sandy portion.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880023,
c2e3187c-31ad-4f71-b75a-c4ae89b25138,NY,PreservedSpecimen,2058821,"L. D. Starr",s.n.,,,,"North America","United States of America",,,"[Euchet, O.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880025,
90f66947-2e49-4638-8b6d-b122583d8ffc,NY,PreservedSpecimen,2058822,"R. C. Friesner",16801,1942,6,6,"North America","United States of America",Indiana,"Marion Co.","Wet site along Newcastle Div. of Big Four R.R. just W of Emerson Ave., Indianapolis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880026,
