﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2cb6d2a-5fd3-4704-bb74-fda89480a2da,NY,PreservedSpecimen,2731683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032358,
6ebc4693-4a43-4e5e-9b10-d652eea4871c,NY,PreservedSpecimen,2731684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032359,
2c5658ff-de5a-47b8-8912-a6a4203dfddc,NY,PreservedSpecimen,2731687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032362,
7e3dc3e9-52fa-482b-b875-a7d32df48079,NY,PreservedSpecimen,2731688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032363,
a8cbbaec-0c78-492e-86dc-c9747ef82848,NY,PreservedSpecimen,2731692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032367,
0fad82c9-ae04-4d81-a53e-b4655a401721,NY,PreservedSpecimen,2731694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032369,
dba2192c-38f7-4087-b6cc-31969423384e,NY,PreservedSpecimen,2731704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032379,
10da113a-8b19-4d39-8e1f-582c26fdfd08,NY,PreservedSpecimen,2731707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032382,
21a03943-d786-4b14-a383-2bbf0d5e29c5,NY,PreservedSpecimen,2731708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032383,
236fcdee-4f26-4143-b20a-668eb7e1c65b,NY,PreservedSpecimen,2731710,"N. Taylor",770,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032385,
106c5d8b-4f49-41e6-8fde-cf540fbc663c,NY,PreservedSpecimen,2731712,"N. Taylor",679,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032387,
88df9836-28ef-46f1-b1ae-fe0c08e9a163,NY,PreservedSpecimen,2731682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032355,http://sweetgum.nybg.org/images3/2346/715/02731682.jpg
d598de83-47c0-424c-bbd2-f491f05344f6,NY,PreservedSpecimen,2731690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032365,http://sweetgum.nybg.org/images3/2346/723/02731690.jpg
0ffe024e-f0e1-4397-9d13-15c41bd5f81c,NY,PreservedSpecimen,2731699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032374,http://sweetgum.nybg.org/images3/2346/732/02731699.jpg
24f79277-c19e-46e8-b976-bc375955c47f,NY,PreservedSpecimen,2731700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032375,http://sweetgum.nybg.org/images3/2346/733/02731700.jpg
ead9588d-cd0b-4535-ad8e-226370083584,NY,PreservedSpecimen,2731701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032376,http://sweetgum.nybg.org/images3/2346/734/02731701.jpg
