﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24c24f7a-5871-42b5-91c3-b2974e395dc1,NY,PreservedSpecimen,04765448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Anacampseros,dinteri,,"Anacampseros dinteri Schinz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910150,http://sweetgum.nybg.org/images3/4121/245/04765448.jpg
c7067a26-220a-47f8-9f37-f772484b9314,NY,PreservedSpecimen,04765445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Anacampseros,quinaria,,"Anacampseros quinaria E.Mey. ex Fenzl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910146,http://sweetgum.nybg.org/images3/4121/242/04765445.jpg
725156ee-f276-4cfc-a754-8b0632741b70,NY,PreservedSpecimen,04765447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Anacampseros,telephiastrum,,"Anacampseros telephiastrum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910148,http://sweetgum.nybg.org/images3/4121/244/04765447.jpg
b9abe059-32c6-4347-9b42-d3b4fe9cd27a,NY,PreservedSpecimen,04018713,"R. D. Worthington",17214,1988,9,5,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop Cap, 2 air km NNW of the top of Bishop Cap",1400,,32.2061,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Talinopsis,frutescens,,"Talinopsis frutescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465079,http://sweetgum.nybg.org/images3/3593/306/04018713.jpg
40ce106d-a6af-4db2-96b5-5380dd43ba9f,NY,PreservedSpecimen,4018714,"M. E. Jones",4192,1883,9,10,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Talinopsis,frutescens,,"Talinopsis frutescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465084,http://sweetgum.nybg.org/images3/3593/307/04018714.jpg
a7187a59-4cc1-4912-887d-a5e4a60287ab,NY,PreservedSpecimen,4018715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Talinopsis,frutescens,,"Talinopsis frutescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465085,http://sweetgum.nybg.org/images3/3593/308/04018715.jpg
99993faf-64bd-4406-bc61-db7569d9f170,NY,PreservedSpecimen,4018716,"C. Parry",s.n.,1852,9,3,"North America","United States of America",Texas,,"Mts near Tanajo on San Esteban",,,30.1694,-104.028,"Georeferencing Quick Reference Guide, Version 2012",461,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Talinopsis,frutescens,,"Talinopsis frutescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465086,http://sweetgum.nybg.org/images3/3593/309/04018716.jpg
ab1cee62-b730-4192-8711-b0694ba6f0a6,NY,PreservedSpecimen,4018717,"M. E. Jones",4192,1883,9,10,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Talinopsis,frutescens,,"Talinopsis frutescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465087,http://sweetgum.nybg.org/images3/3593/310/04018717.jpg
01ee8679-74e5-4993-b113-da4f51669bf0,NY,PreservedSpecimen,4018719,"U. T. Waterfall",4658,1943,6,23,"North America","United States of America",Texas,"Culberson Co.","along stream 7 miles north of Van Horn",,,31.1415,-104.831,"GEOLocate Web Application",11753,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Talinopsis,frutescens,,"Talinopsis frutescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465089,http://sweetgum.nybg.org/images3/3593/312/04018719.jpg
06f22481-6954-496c-bd29-7755dddb3dc5,NY,PreservedSpecimen,4018718,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Anacampserotaceae,Talinopsis,frutescens,,"Talinopsis frutescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465088,http://sweetgum.nybg.org/images3/3593/311/04018718.jpg
