﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
042c7749-8d91-4dfc-bdaf-0d2dd5f5b876,NY,PreservedSpecimen,636989,"B. Hoffman",1006,1992,2,20,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Northern Rupununi savannas; 1 km S of Karanambo Ranch; sandbank on Rupununi R.",90,90,3.75,-59.32,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"R. Kral",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152512,
7d1d8b31-ae59-4e1a-aa6b-6502c4606b96,NY,PreservedSpecimen,622938,"N. Lima",57,1968,1,17,"South America",Brazil,"Rio Grande do Norte",,"Parêlhas, RN.  Açude do Governo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152514,
4254b38c-2273-4f37-8db8-92bc491d1b9d,NY,PreservedSpecimen,01177118,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413887,
9b391d5d-b18d-4dac-9e06-73a2ea2075e8,NY,PreservedSpecimen,01177122,"E. de Oliveira",3723,1967,11,20,"South America",Brazil,Amapá,,"Cachoeira do S. Antônio do Jarí, na ilha",,,-0.644275,-52.5064,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413908,
03f0e1a3-4564-4d07-b8f1-08f2dc6be128,NY,PreservedSpecimen,02148497,"D. E. Atha",12897,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245459,
c7ff6bef-650c-4266-9c69-973e3ace939b,NY,PreservedSpecimen,2846979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164157,
f77e9fe9-70b0-415b-856c-faef5de64868,NY,PreservedSpecimen,2846980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164262,
ac3bfdeb-1528-4d05-a225-2b61ec96e146,NY,PreservedSpecimen,2846981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164263,
cea2c4e5-c472-4e3d-9758-744b07d6a2dc,NY,PreservedSpecimen,2846982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164264,
60189728-77f4-439f-8470-98ea357eda6d,NY,PreservedSpecimen,2846983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164265,
