﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b196a71-e215-4f6f-a26b-0da29b72b144,NY,PreservedSpecimen,1239278,"E. Palmer",546,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,conspicua,"Platanthera blephariglottis var. conspicua (Nash) Luer",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452729,
c514971c-5703-45bd-b6ea-14b6c3c4bf89,NY,PreservedSpecimen,02256183,"W. D. Longbottom",15705,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, south of town of Speedwell, along County Route 563, growing along the roadside of old commercial cranberry bog",,,39.7328,-74.5344,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,blephariglottis,"Platanthera blephariglottis (Willd.) Lindl. var. blephariglottis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428181,
a9ddc495-3695-4ade-a158-7689f62be0f3,NY,PreservedSpecimen,02473411,"M. C. Pace",900,2015,8,2,"North America","United States of America","New York","Suffolk Co.","Quogue Wildlife Refuge, Long Island. North of Old Country Road and east of the airport. Along boardwalk in small clearing and pond.",,,40.8404,-72.6167,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,"M. C. Pace",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689814,
014985f5-db80-4206-8f2c-a2de2f0426b8,NY,PreservedSpecimen,01393342,"W. M. Canby",s.n.,1878,7,23,"North America","United States of America",Delaware,"Sussex Co.","1 mile S of Lewis",,,38.7547,-75.1185,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995691,
0edd6f60-e47f-4abe-9619-307bc8a2dbd1,NY,PreservedSpecimen,4118804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446423,
213aaa25-c90d-457e-9ae8-57a469903fed,NY,PreservedSpecimen,4118807,"F. C. MacKeever",N456,1960,8,17,"North America","United States of America",Massachusetts,,"Siasconset, Nantucket Is.",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446426,
b0b36f11-51ee-443e-bafb-ef97c20e9751,NY,PreservedSpecimen,4118823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446442,
bcbe9647-327e-4256-af32-88bfbde91bbc,NY,PreservedSpecimen,4118839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446458,
214e4e48-537b-4c1a-9b93-340b6252fbdd,NY,PreservedSpecimen,4118851,Barratt,s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446470,
cb79de81-91d5-41e1-a90f-969c884e4453,NY,PreservedSpecimen,4118864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446483,
