﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5f900b4-1937-4f95-bf73-9765d1576bfc,NY,PreservedSpecimen,02625606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875937,
91910609-7b27-49b5-b2bf-654e3da271b3,NY,PreservedSpecimen,2625607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875960,
c612212f-2004-43ab-b9db-a3679d7fc9c3,NY,PreservedSpecimen,2625608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875961,
e459fb8a-611a-4035-8f9c-add6dae55672,NY,PreservedSpecimen,2625610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875963,
4bda1e01-7486-4411-a01c-2995e77152c7,NY,PreservedSpecimen,2625611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875964,
a4821703-4fcb-4f0c-85dc-3ec67a5fc7ba,NY,PreservedSpecimen,2625613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875966,
f59ff867-3ea2-45bc-a47b-31d44f76f0a4,NY,PreservedSpecimen,2625614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875967,
3140f541-398d-48ed-9408-739443c415a4,NY,PreservedSpecimen,2625615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875968,
bbf2936e-f13a-444a-9fe2-ef113fca31ef,NY,PreservedSpecimen,2625617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875970,
dae6b443-f0fe-49da-a1c3-cfd6ceded256,NY,PreservedSpecimen,2625620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875973,
854146fa-e19b-4cb0-9a90-319fb44a08af,NY,PreservedSpecimen,2625622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875975,
