﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4195c15-1ab1-44f0-8bcd-2cd5ec034c08,NY,PreservedSpecimen,00198144,"D. E. Atha",2568,2002,4,13,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, East Bay Swamp, about 4.5 km (by air) north of US Hwy 98 and about 5.5 km (by air) west of Santa Rosa/Okaloosa County line",,,30.4557,-86.7392,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,"B. K. Holst; D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458496,
05b0b887-edb5-44ca-b3d4-c0a659d0a573,NY,PreservedSpecimen,02099497,"D. E. Atha",12297,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","8.4 km NW of Malvern, along county road 171",176,176,34.4012,-92.8911,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121267,
1f5e351b-18fe-48e9-aa94-549d3af9ff21,NY,PreservedSpecimen,3963312,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,,"Oak ridge near Aspalaga",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260490,
73c05f28-6de8-4b6e-be61-09f41fe79871,NY,PreservedSpecimen,3963313,"P. A. Fryxell",4967,1988,6,11,"North America","United States of America",Texas,"Colorado Co.","3 miles S of Columbus on FM 806 (ca. 12 miles by road N of Rock Island)",,,29.6582,-96.5796,"Georeferencing Quick Reference Guide, Version 2012",1758,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260491,
77e5f38b-4805-4d32-b304-4ee475948979,NY,PreservedSpecimen,3963315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260493,
d7d4018d-1504-4a65-9880-7644690ae6a3,NY,PreservedSpecimen,3963316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260494,
e4f3a261-5a3c-4df6-831b-268860cf746a,NY,PreservedSpecimen,3963317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260495,
3da2f53b-9a74-4090-8b81-ae62c4b36df7,NY,PreservedSpecimen,3963318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260496,
b35d55c3-b533-493b-b10a-87bfa36ca1db,NY,PreservedSpecimen,3963320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260498,
83866cac-3a20-40f8-9d2b-5904a39a2874,NY,PreservedSpecimen,3963321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260499,
28eb804c-1be3-4137-8a3b-5120f74336e0,NY,PreservedSpecimen,3963323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260502,
d5155d81-380e-41f3-83a4-03539b41963c,NY,PreservedSpecimen,3963326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260505,
5e5033a2-0632-4e2e-9868-e9ac6303c658,NY,PreservedSpecimen,3963328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260507,
ba1c26a6-0d74-46e2-b0a6-1029467e2fe6,NY,PreservedSpecimen,3963329,"R. D. Thomas","71569& 1578",1980,6,7,"North America","United States of America",Louisiana,"Sabine Parish","Lawn of Louisiana Wildlife and Fisheries Bass Hatchery beside La. 392 at La. 473 and Toledo Bend Lake, Sec. 34, T3N, R12W",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260508,
746dd56f-eca5-4e53-901e-90174960ccdc,NY,PreservedSpecimen,3963330,"D. S. Correll",35657,1968,4,25,"North America","United States of America",Texas,"Wood Co.","above Old Quitman Club Lake, about 3 1/2 miles east of Quitman",,,32.782,-95.385,"Georeferencing Quick Reference Guide, Version 2012",8428,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260509,
ba3bbca9-b520-493e-8e3d-a4ee7469f5d2,NY,PreservedSpecimen,3963331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260510,
e3dae8ec-d0f4-464d-b4a2-4cbea0ede2df,NY,PreservedSpecimen,3963332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260511,
826813cb-70bf-4fc7-ab11-d0537383dfe9,NY,PreservedSpecimen,3963333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260512,
c4da6dc3-438d-45fe-889b-955be71d1314,NY,PreservedSpecimen,3963334,"E. Hall",574,1872,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260513,
f1cc1b58-6619-4e6b-b294-dabbd478ccb9,NY,PreservedSpecimen,3963336,"R. D. Thomas",81395,1982,6,11,"North America","United States of America",Louisiana,"Caddo Parish","on hilltop beside United Gas Company Road No. 2 at Texas State Line south of La. 168 and west of Rodessa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260515,
454ed2ee-8381-4594-9636-e00c88765672,NY,PreservedSpecimen,3963337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260516,
777442a8-99ab-4966-ba8d-feda7b1ce35e,NY,PreservedSpecimen,3963338,"J. Reverchon",2515,1901,5,27,"North America","United States of America",Texas,"Upshur Co.","Big Sandy",,,32.5864,-95.1143,"GEOLocate Web Application",1846,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260517,
33e26093-1b02-45cd-918c-2563c7a0125f,NY,PreservedSpecimen,3963339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260518,
1eace094-4ccb-41bd-bcb3-c9731152d330,NY,PreservedSpecimen,3963340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260519,
8e273881-9484-4d68-a0bc-ebb2116e135c,NY,PreservedSpecimen,3963341,"E. Hall",574,1872,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260520,
05cc0133-7472-4202-b468-dc8ba2674b7e,NY,PreservedSpecimen,3963343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260522,
274f9d91-05cd-4982-8b6a-6367d5563de0,NY,PreservedSpecimen,3963344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260523,
d0817b04-8f6a-47db-bbcd-6197c3840c39,NY,PreservedSpecimen,3963345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260524,
ee2108ec-bb95-4463-8549-e0ab7a26df6f,NY,PreservedSpecimen,3963346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260525,
0c971e05-64bd-4a2f-85a9-b4be5d9d77e7,NY,PreservedSpecimen,3963347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260526,
bcdc4810-2719-49f0-a172-80cd2ea42fe4,NY,PreservedSpecimen,3963348,"J. K. Small",11397,1924,7,10,"North America","United States of America",Florida,,"Sandhills between Quincy and Wetumka",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260527,
a2f3f33a-8820-4df0-8987-9b6b23276443,NY,PreservedSpecimen,3963349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260528,
