﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d63bf43-8480-4482-a2dc-886b09375b1a,NY,PreservedSpecimen,1688572,"C. J. M. Le Gallo",386,1952,2,5,"West Indies","Saint Barthélemy",,,Vittet.,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939280,
1db154e0-1571-460c-9cb3-68de7be50250,NY,PreservedSpecimen,1688573,"A. Duss",83,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua, dans les halliers des mornes aux environs de St. Jean",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939281,
dddbff28-3a2c-4793-b823-024edf2371bb,NY,PreservedSpecimen,1688574,"D. S. Correll",43963,1974,12,14,"West Indies",Bahamas,"North Andros",,"North Andros: boulders on ""haystack"" hill about 3 miles west of Stafford Creek along Queen's Highway",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939282,
8e186228-2037-4b3b-905a-390762f5f7fe,NY,PreservedSpecimen,1688576,"J. N. Rose",3461,1913,2,14,"West Indies","Antigua and Barbuda",,,"Antigua. Hill Above Blubber Valley.",,,17.0665,-61.8642,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939284,
ad87e988-2c22-4119-b3d1-a99458e20263,NY,PreservedSpecimen,1688577,"D. S. Correll",44753,1975,3,22,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: in Fortune Hills area of Freeport.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939285,
ddfd0953-5cc9-4fe8-ad78-20a27e729298,NY,PreservedSpecimen,1688578,"D. S. Correll",51431,1980,11,11,"West Indies",Bahamas,"New Providence",,"coppice Waterloo region",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939286,
712e29ac-1577-4b69-b5ad-16e19d3b0cb9,NY,PreservedSpecimen,1688579,"D. S. Correll",44663,1975,3,15,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: hills just east of Marsh Harbour Airport",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939287,
386be7cc-99d9-457a-b176-cbee69b3e7c1,NY,PreservedSpecimen,1688580,"A. Duss",8293,1902,,,"West Indies",Guadeloupe,Basse-Terre,,"Haies et broussailles de le basse et mayerne [?] region. Camp Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939288,
d6a258ae-7c8e-497a-b195-546530f5c27b,NY,PreservedSpecimen,1688581,"A. Duss",766,1880,,,"West Indies",Martinique,,,"Dans les haies et broussailles de la basse et mogume region. Prêcheur, Carbet, etc.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939289,
7072e565-4c2c-4846-925b-0582df7a9522,NY,PreservedSpecimen,1688583,"A. Duss",1794,1882,,,"West Indies",Martinique,,,"Saint Joseph. Fort de France.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,americana,,"Cayaponia americana (Lam.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939291,
