﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70d6f6f2-9beb-4374-bcbe-31043af464bb,NY,PreservedSpecimen,202033,"H. R. Loconte",1030,1994,4,11,"North America","United States of America","New Jersey","Ocean Co.","Intersection of Rt 571 & Tom's River, S of Rt 195",,,40.08,-74.5,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332559,
fff1bfb7-1f0a-4e9a-950c-f13de93e35a4,NY,PreservedSpecimen,658728,"J. Silba",B-104,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Oakville, Southwest of Exit 64 from Sunrise Highway, ca. 0.5 mile S/SW of Staller Drive. Elevation near sea level",0,0,40.8589,-72.61,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332560,
b2cc4f26-5806-4da4-82b4-7486e436fa86,NY,PreservedSpecimen,658729,"J. Silba",B-105,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Oakville, Southwest of Exit 64 from Sunrise Highway, ca. 0.5-0.75  mile W of Staller Drive. Near State fence area boundary (NY Conservation Area). Elevation near sea level",0,0,40.8589,-72.61,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332561,
55952a21-eb94-4d3f-b617-811a8e78faa9,NY,PreservedSpecimen,658730,"J. Silba",B-111,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Southwest of Exit 63 from Sunrise Highway, on West side of Route 31-S, a few hundred feet South of Pine Barrens. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332562,
9723af10-7c6b-4b2b-8537-09f4c0c906d4,NY,PreservedSpecimen,62647,"N. L. Britton",s.n.,1880,10,,"North America","United States of America","New York","Richmond Co.","Kreischerville [=Charleston], Staten Island",,,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332563,
77e71d37-ff22-43a5-ab4f-13dcba3a700f,NY,PreservedSpecimen,62612,"H. A. Allard",194,1934,10,28,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains: ridge, 1 mile north of Antioch, on Harris Place",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"P. M. Mazzeo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332564,
23abcef6-ccfe-4f1d-8e91-ececd1a7978d,NY,PreservedSpecimen,621842,"J. Silba",B-188,2000,10,26,"North America","United States of America","New York","Suffolk Co.","Long Island. Westhampton, east of Old Riverhead Road, 0.5 mile N of Suffolk County Airport. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332565,
84574ae8-61f2-4471-9e51-805c9ebf714a,NY,PreservedSpecimen,621824,"J. Silba",B-172,2000,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island. Hampton Bays, Sunrise Hwy, near Exit 65, median on south side of service road. Elevation near sea level",0,0,40.8689,-72.5181,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332566,
a3221f36-3822-4d11-9ebf-8b14691d2f8d,NY,PreservedSpecimen,621825,"J. Silba",B-172,2000,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island. Hampton Bays, Sunrise Hwy, near Exit 65, median on south side of service road. Elevation near sea level",0,0,40.8689,-72.5181,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332567,
235e46f1-4587-42c5-9cfa-1f7316da0dab,NY,PreservedSpecimen,658598,"J. Silba",B-112,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Long Island: SW of Exit 63 from Sunrise Highway, on W side of Route 31-S (opposite Water Authority building), a few hundred feet SW of Sunrise Highway, West Hampton. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332568,
