﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1d01935-0ef0-4e77-a0bf-4dbd0ffde164,NY,PreservedSpecimen,01008376,"N. L. Britton",8255,1925,2,27,"West Indies","Puerto Rico","San Juan",,"Near Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106215,
3337716c-01fb-4125-8aed-b13d5adf2adf,NY,PreservedSpecimen,01008377,"P. E. E. Sintenis",754,1885,1,7,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106219,
b6460125-13c9-440d-ac5e-5a024a3becc5,NY,PreservedSpecimen,01008378,"A. A. Heller",1415,1899,6,3,"West Indies","Puerto Rico","San Juan",,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106220,
fd2f0a58-9afb-43d6-8435-a7d69107586b,NY,PreservedSpecimen,01008380,"E. L. Little Jr.",26175,1972,3,29,"West Indies","Puerto Rico","Vega Baja",,"5 mi. S of Vega Baja.",183,183,18.3815,-66.3883,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106227,
82e0f371-728f-433c-a10b-e18eab2e1456,NY,PreservedSpecimen,1284637,"Fr. León",4747,1914,12,,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518103,
6bf0117c-4c9c-442c-8eec-5a8611226fc0,NY,PreservedSpecimen,1284638,"Fr. León",3794,1913,8,5,"West Indies",Cuba,Holguín,,"La Perla. Oriente.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518104,
df1a51cf-a782-4eb7-96de-ecdfff5ba6e5,NY,PreservedSpecimen,1284639,"J. A. Shafer",8583,1911,2,11,"West Indies",Cuba,,,"Oriente: La Perla to Santa Ana, rich woods and roadside through same;",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518105,
8cda6e34-16b0-41bd-91c8-04baa3fb41ea,NY,PreservedSpecimen,1284642,"T. A. Zanoni",32521A,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: en la Ceiba, 2.5 al sur de Loma de Cabrera en la carretera a Restauración.",230,,19.58,-71.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518108,
e01d0290-353f-4c11-b4ad-ed54cadaa5d0,NY,PreservedSpecimen,1284643,"B. A. Lavastre",878,,,,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518109,
23b9c6e0-ab2f-495f-b7b4-7257e6c33d76,NY,PreservedSpecimen,1284649,"A. Duss",360,1884,,,"West Indies",Martinique,,,"Marin, morne Sulpice.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518115,
