﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
902d84e5-8ef3-4517-bb1e-ce0f03773f2a,NY,PreservedSpecimen,00201980,"J. B. Walker",1687,1995,10,21,"North America","United States of America",Texas,"Hidalgo Co.","W of McAllen, at junction of Hwy 83 and Sherry Rd",20,20,26.18,-98.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113319,
6204579a-adb3-48f2-a8ae-3cd8bb2445d8,NY,PreservedSpecimen,840144,"D. E. Atha",2346,2000,11,30,"North America","United States of America",Arizona,"Pima Co.","Mesquite Valley Growers, 8005 East Speedway Blvd.",732,732,32.2333,-110.817,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,"D. E. Atha",2000,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225882,
3aa50ea0-6f2f-442d-83bc-072f6b092c8e,NY,PreservedSpecimen,02320076,"R. S. Felger",5527,1961,4,1,"North America",Mexico,"Baja California Sur",,"Rancho Encino, low mountains 16.7 miles by road southeast of La Paz",244,305,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512318,
9cfcad7e-33ed-4ea7-ad09-d6fd3c7c75ba,NY,PreservedSpecimen,02320068,"G. V. Nash",308,1901,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512284,
ab41a072-762b-48d8-853d-30ae3c688dfc,NY,PreservedSpecimen,04417695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992584,http://sweetgum.nybg.org/images3/4119/823/04417695.jpg
c0c9f9a0-3220-427e-aff3-ae88a73b4ffa,NY,PreservedSpecimen,04417696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992585,http://sweetgum.nybg.org/images3/4119/824/04417696.jpg
f6ad91c7-95ea-4287-9cd6-a382acfdb291,NY,PreservedSpecimen,04417698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992588,http://sweetgum.nybg.org/images3/4119/825/04417698.jpg
ba388418-7caf-4a01-9072-0528ed2e7a3b,NY,PreservedSpecimen,04417697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992587,http://sweetgum.nybg.org/images3/4120/034/04417697.jpg
34db4528-deed-4ae0-b901-5fc2f7efd3d8,NY,PreservedSpecimen,03176847,"H. Quero",3152,1982,8,18,"North America",Mexico,"Baja California Sur",,"Santiago. 55 km al N de San Josédel Cabo.",200,200,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432594,http://sweetgum.nybg.org/images3/2526/615/03176847.jpg
1b4d942b-1d85-4cd5-9fb2-548bbb0bbeb3,NY,PreservedSpecimen,03176848,"H. Quero",3152,1982,8,18,"North America",Mexico,"Baja California Sur","Los Cabos Mun.","Santiago, Baja California Sur, 55 km al N de San José del Cabo.",200,200,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,robusta,,"Washingtonia robusta H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432595,http://sweetgum.nybg.org/images3/2526/616/03176848.jpg
