﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c857709-96bb-4d9c-9b84-7514b7a299fe,NY,PreservedSpecimen,710234,"P. V. A. Fine",80,2000,9,20,"South America",Peru,Loreto,,"Reserva Nacional Allpahuayo-Mishana.",100,150,-3.93,-73.4,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878269,
251fb75d-0a6a-4b09-888d-314365c93f6c,NY,PreservedSpecimen,1210911,"D. C. Daly",4393,1986,11,22,"South America",Brazil,Amazonas,,"Mun. Amataurá. São Domingos, right bank of Rio Solimões, trail extending behind village.",,,-3.32,-67.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562909,
a87b9d38-e5f4-4e91-9f8d-2a1ca3333c9b,NY,PreservedSpecimen,1210912,"D. C. Daly",4393,1986,11,22,"South America",Brazil,Amazonas,,"Mun. Amataurá. São Domingos, right bank of Rio Solimões, trail extending behind village.",,,-3.32,-67.92,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562910,
5dd3a95d-b1f0-4736-8b22-55e4ed7c4273,NY,PreservedSpecimen,1210916,"D. C. Daly",5521,1987,10,30,"South America",Venezuela,Amazonas,,"Piedra de Tubari.",150,220,1.25,-66.85,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563123,
c5b2c3e5-8732-4d89-bb48-d82d6f5ce4f8,NY,PreservedSpecimen,1210917,"M. Sanchez S.",1091,1988,9,10,"South America",Colombia,Amazonas,,"Cuenca Caquetá, río Cahuinarí.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563129,
1692ba2d-33e4-45e2-8929-643bcf5c899e,NY,PreservedSpecimen,1210920,"L. E. Urrego G.",516,1989,5,,"South America",Colombia,Amazonas,,"Quinche, Margen derecha del Rio Caqueta (sur).  En frente al Q. de TaAmanco",,,-0.52,-73.53,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563144,
6e4bff75-710d-42b0-8417-b7fa939a508c,NY,PreservedSpecimen,1210913,"C. A. Cid Ferreira",10030,1991,1,10,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem esquerda, lugar Canto Galo",,,-1.83333,-65.3667,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562912,http://sweetgum.nybg.org/images3/411/210/V-165-01210913.jpg
b9ad58c5-3151-45ec-8642-a38934c66262,NY,PreservedSpecimen,1210905,"P. L. Krieger",12608,1973,3,14,"South America",Brazil,Amazonas,"Tefé Mun.","Cabeceira do Lago",,,-3.35417,-64.7114,,340205,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562874,http://sweetgum.nybg.org/images3/411/202/V-165-01210905.jpg
6d88ea35-9c7b-43f7-98fd-916405953747,NY,PreservedSpecimen,1210906,"P. L. Krieger",12608,1973,3,14,"South America",Brazil,Amazonas,"Tefé Mun.","Cabeceira do Lago",,,-3.35417,-64.7114,,340205,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562881,http://sweetgum.nybg.org/images3/411/203/V-165-01210906.jpg
f7eaedd7-1ea8-4f9d-bcbf-bc978b9ad286,NY,PreservedSpecimen,1210907,"A. J. Henderson",1568,1991,1,17,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Curimatá de Baixo, ca. 4 hours upstream from Lago Tefé.",,,-3.83,-65.08,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562886,http://sweetgum.nybg.org/images3/411/204/V-165-01210907.jpg
dbe8f397-3f5c-4bd6-8d8b-aafcdb2c25a3,NY,PreservedSpecimen,1210914,"A. J. Henderson",1563,1991,1,17,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Curimatá de Baixo, ca. 4 hours upstream from Lago Tefé.",,,-3.83,-65.08,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562914,http://sweetgum.nybg.org/images3/411/211/V-165-01210914.jpg
cf332cce-3751-4779-845b-0215868d7402,NY,PreservedSpecimen,1210903,"D. C. Daly",4325,1986,11,11,"South America",Brazil,Amazonas,"Tefé Mun.","Vila Nogueira, across Lago Tefé from Tefé town. Recently cleared road north toward Alvarães.",,,-3.2598,-64.8042,"Georeferencing Quick Reference Guide, Version 2012",5112.63,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562865,http://sweetgum.nybg.org/images3/411/200/V-165-01210903.jpg
ea16f0d0-0132-4a36-8f3b-aaf651d1d5b6,NY,PreservedSpecimen,1210915,"H. F. M. Vester",683,1991,10,15,"South America",Colombia,,,"Araracuara. rio Caqueta.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563121,http://sweetgum.nybg.org/images3/411/212/V-165-01210915.jpg
8202b1bf-4b1f-4426-b7a9-4941e8ad912a,NY,PreservedSpecimen,1210919,"D. Restrepo",523,1991,11,20,"South America",Colombia,Caquetá,"Solano Mun.","Araracuara. Quebrada el engaño 2-5 km abajo desembocadura.",150,200,-0.781314,-71.8778,"Georeferencing Quick Reference Guide, Version 2012",3092,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,prancei,,"Crepidospermum prancei Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563140,http://sweetgum.nybg.org/images3/411/216/V-165-01210919.jpg
