﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adcb2ea5-7f2c-4dbc-822e-de88735a3998,NY,PreservedSpecimen,1070543,"D. E. Atha",5662,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",136,136,41.4524,-73.6163,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189805,
4290a6c7-2821-4d84-b174-f1acd24d8a44,NY,PreservedSpecimen,01088470,"D. E. Atha",7370,2009,5,29,"North America","United States of America","New York","Bronx Co.","City of New York. The New York Botanical Garden, W of the Bronx River and N of Waring Ave",20,20,40.8689,-73.8784,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,commutatum,"Polygonatum biflorum var. commutatum (Schult.f.) Morong",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246584,
fd49fcbe-39fe-428d-8696-3e5c6b65bf22,NY,PreservedSpecimen,01088538,"D. E. Atha",7638,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",29,29,40.8605,-73.8801,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,commutatum,"Polygonatum biflorum var. commutatum (Schult.f.) Morong",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250988,
4e0438e1-6fbc-46b9-89c5-541e3e7d010c,NY,PreservedSpecimen,01132380,"D. E. Atha",8280,2009,9,10,"North America","United States of America",Wisconsin,"Richland Co.","ca 2.2km NNW of Blue River, N of the Wisconsin River and S of US 60",207,207,43.2052,-90.5812,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281040,
4e2df081-5f38-4419-8412-9e4b1f860c56,NY,PreservedSpecimen,01400910,"D. E. Atha",10210,2011,5,11,"North America","United States of America",Virginia,"Carroll Co.","ca 2.5 air km S of Fancy Gap town along US Hwy 52",720,720,36.6455,-80.6948,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712147,
30b622fb-c8dc-4744-bc19-6b20c2f88842,NY,PreservedSpecimen,02207100,"D. E. Atha",13411,2013,5,20,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, Azalea Garden",30,30,40.8632,-73.8781,GPS,100,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290038,
0332c354-0597-4f04-89f7-cd1f68b1795d,NY,PreservedSpecimen,02147552,"W. D. Longbottom",19287,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","5.75 miles northeast of West Augusta, Elkhorn Lake, wooded hillside lake-shore near boat ramp.",,,38.3291,-79.2326,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330678,
c5bba67d-3f8e-4589-9e0e-537b78d44501,NY,PreservedSpecimen,02200554,"W. D. Longbottom",19205,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 42, Coal Road, at Kennedy Creek, woods along roadside.",,,37.9719,-79.0091,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339760,
383a511a-b3df-4f5d-914c-17e29e35bea0,NY,PreservedSpecimen,02219858,"E. Yarrow",s.n.,1967,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden: Native Plant Garden. Near southeast wall",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,commutatum,"Polygonatum biflorum var. commutatum (Schult.f.) Morong",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373183,
5ce32397-642d-4159-92a4-dd0ec29dc520,NY,PreservedSpecimen,02450018,"D. E. Atha",14318,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble north of the Boathouse parking area, between 75th and 76th Sts and between 5th and 6th Avenues",18,18,40.7758,-73.9677,GPS,25,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,commutatum,"Polygonatum biflorum var. commutatum (Schult.f.) Morong",,"D. E. Atha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437741,
