﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
817c7d68-3aed-4bcb-8980-7f5a3c499409,NY,PreservedSpecimen,1153382,"P. H. Raven",13157,1958,6,10,"North America","United States of America",Utah,"Washington Co.","Zion National Park.",975,975,37.2982,-113.026,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291923,
32692f3d-440a-4d3e-b061-f77b2b18cc17,NY,PreservedSpecimen,1745049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989596,
39abcae9-19db-4aa0-b366-bd6820f39717,NY,PreservedSpecimen,1745054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989603,
3be5594c-1ed6-4346-9b0e-fa24d6bd04d8,NY,PreservedSpecimen,1745055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989604,
8d716f01-182f-4180-b287-ab502bdeb146,NY,PreservedSpecimen,1745056,"Collector unspecified",,1854,,,"North America","United States of America",Massachusetts,,Westfield,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989605,
0997d025-82dc-4d25-96ce-942a7070a37a,NY,PreservedSpecimen,1762773,"Collector unspecified",,1868,7,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5195,-70.8967,"GEOLocate Web Application",4989,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989611,
6fc24487-2be3-46a0-9808-a67bc2f06b5b,NY,PreservedSpecimen,1762775,"F. L. Scribner",s.n.,1868,8,,"North America","United States of America",Maine,,"[Besides ""Augusta,"" no precise locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989613,
93d81c88-3646-467f-96e4-51936b235740,NY,PreservedSpecimen,1762778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989618,
8d0c1792-617f-4f73-9c84-c3f5d0a15aa5,NY,PreservedSpecimen,1762781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989621,
7b526b66-e27f-4ac6-b549-17e95d699da2,NY,PreservedSpecimen,1762783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989623,
