﻿Country,2019 Herbaria,2019Specimens,2019 Staff & Associates,2020 Herbaria,2020 Specimens,2020 Staff & Associates
Afghanistan,2,"33,609",2,2,33609,1
Algeria,3,"377,365",5,3,"377,365",5
Andorra,1,"1,068",1,1,"1,068",1
Angola,3,"125,000",2,3,"125,000",2
Argentina,51,"5,071,121",406,53,5114597,511
Armenia,4,"576,820",20,4,"576,820",20
Australia,36,"8,395,127",229,34,8452467,240
Austria,19,10923710,113,19,10923710,113
Azerbaijan,1,"600,000",1,1,"600,000",1
Bahamas,1,"7,215",6,1,"7,215",6
Bangladesh,1,"131,000",13,3,139000,15
Barbados,1,"5,000",1,1,"5,000",1
Belarus,5,"528,156",46,5,"528,156",46
Belgium,9,5136944,53,9,5136944,53
Belize,1,"10,000",2,1,"10,000",2
Benin,2,"22,000",7,2,"22,000",7
Bhutan,1,"15,000",6,1,"15,000",6
Bolivia,4,"525,000",36,4,"525,000",36
Bosnia and Herzegovina,2,"112,000",4,2,"112,000",4
Botswana,5,"34,479",11,5,"34,479",11
Brazil,180,"8,442,588",869,190,8412294,881
Brunei Darussalam,2,"90,000",5,2,"90,000",5
Bulgaria,4,"422,200",24,4,"422,200",24
Burkina Faso,3,"20,940",17,3,"20,940",17
Burundi,1,"20,000",3,1,"20,000",3
Cambodia,1,"12,500",5,1,"12,500",5
Cameroon,3,"137,000",11,3,"137,000",11
Canada,88,"9,383,122",211,90,9404522,201
Cayman Islands,1,"1,369",1,1,"1,369",1
Central African Republic,1,"10,000",5,1,"10,000",5
Chile,16,"551,522",63,21,569538,64
Colombia,35,"1,659,107",136,37,1694957,134
Comoros,1,"5,066",5,1,"8,600",5
" Congo, Democratic Republic",11,"298,444",44,11,"298,444",44
"Congo, Republic of (Congo-Brazzaville)",1,"40,300",1,1,"40,300",1
Costa Rica,6,"652,700",36,6,653200,38
Croatia,12,"377,884",29,12,385884,30
Cuba,13,"809,527",96,13,814027,96
Cyprus,2,"6,600",6,2,"6,600",6
Czech Republic,45,"8,414,593",138,46,8455978,138
Denmark,2,"3,600,000",34,2,"3,600,000",34
Djibouti,1,172,4,1,172,4
Dominican Republic,3,"175,045",15,4,188411,13
Ecuador,17,"776,661",60,17,781222,65
Egypt,13,"733,500",91,14,722000,91
El Salvador,3,"83,000",6,3,"83,000",6
Equatorial Guinea,1,"8,000",2,1,"8,000",2
Estonia,7,"1,062,406",31,7,"1,062,406",31
Ethiopia,4,"172,580",16,5,178080,17
Falkland Islands,1,"1,135",1,1,"1,135",1
Fiji,1,"40,000",1,1,"40,000",1
Finland,11,"5,482,701",61,11,"5,482,701",61
France,84,"23,992,446",173,86,24046688,176
French Guiana,1,"170,000",13,1,"170,000",13
French Polynesia,2,"20,000",3,2,"24,000",4
Gabon,1,"65,000",10,1,"65,000",10
Georgia,7,"1,398,821",24,7,"1,398,821",24
Germany,70,"22,450,100",254,70,22120100,229
Gibraltar,0,0,0,1,200,1
Ghana,4,"102,052",9,4,"102,052",9
Greece,12,"535,914",34,12,545914,33
Greenland,1,500,0,1,500,0
Guadeloupe,1,"10,000",2,1,"10,000",2
Guam,2,"60,775",4,2,"60,775",4
Guatemala,6,"138,903",39,7,142503,40
Guinea. Republic of,2,"21,650",4,2,"21,650",4
Guyana,3,"57,850",5,3,"57,850",5
Haiti,1,"7,216",1,1,"7,216",1
Honduras,5,"309,621",10,5,"309,621",10
Hungary,13,"2,637,414",40,13,"2,637,414",40
Iceland,2,"164,000",5,2,"164,000",5
India,96,"5,507,226",424,100,5549474,436
Indonesia,11,"2,209,117",58,11,2210115,56
Iran,38,"1,053,132",134,41,1057222,139
Iraq,10,"185,331",30,11,185431,30
Ireland,7,"923,517",12,7,923633,12
Isle of Man,1,"3,000",1,1,"3,000",1
Israel,5,"1,237,720",9,5,"1,237,720",9
Italy,82,"11,414,884",309,85,11596611,311
Ivory Coast,3,"62,650",8,3,"62,650",8
Jamaica,2,"161,600",5,2,"161,600",5
Japan,69,"12,334,980",233,72,12865724,237
Jordan,2,"10,490",6,2,"10,490",6
Kazakhstan,4,"693,000",22,4,"693,000",22
Kenya,2,"1,300,000",17,3,"1,300,000",17
"Korea, Republic of ",41,"2,794,981",170,43,3263838,173
Kuwait,1,"20,000",4,1,"20,000",4
Kyrgyzstan,1,"400,000",2,1,"400,000",2
Laos,2,"8,700",7,2,"8,700",7
Latvia,7,"581,600",25,7,"581,600",25
Lebanon,1,"68,000",1,1,"68,000",1
Lesotho,3,"21,600",10,3,"21,600",10
