﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
ce749e73-c918-4f1f-bab0-2c279f0ea493,NY,"New York Botanical Garden",PreservedSpecimen,1010079,"J. Fernández",27,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102497,1985,"South America",Venezuela,Táchira,,"Distr. Jáuregui, Las Porqueras",1400,1400,8.1611,-71.9167,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
83e44fde-ac4d-400b-8639-2e073140968f,COL,"New York Botanical Garden",,,Leal,60,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102502,1980,"South America",Colombia,Cundinamarca,,"Distrito Especial, Vereda de Las Auras",2900,2900,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
18330d6f-b212-425c-b41f-dd8c31695d40,COL,"New York Botanical Garden",,,"C. Acosta-Arteaga",73,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102510,1974,"South America",Colombia,Cundinamarca,,"carretera de Mosquera a La Mesa",2700,2700,4.7078,-74.2328,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
4eb2a96e-ee7a-40ab-8714-16d429a45b63,B,"New York Botanical Garden",,,"A. C. Brade",80,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102511,1908,"Central America","Costa Rica",Cartago,,Irazu,2000,2000,9.97,-83.85,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
cc2d91c3-6164-457b-802f-12aaf722a8dc,US,"New York Botanical Garden",,,"A. C. Brade",81,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102513,1908,"Central America","Costa Rica",Cartago,,Irazu,2000,2000,9.97,-83.85,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
b6849570-aebd-4fde-b635-fc5d23cfc9f5,NY,"New York Botanical Garden",PreservedSpecimen,1010122,"W. N. Clute",82,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102514,1900,"West Indies",Jamaica,,,Cinchona,1600,1600,18.12,-77.43,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
412cc91e-3e42-4a67-8855-94e1b0b0db3e,NY,"New York Botanical Garden",PreservedSpecimen,1010072,"A. L. Arbeláez",84,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102515,1987,"South America",Colombia,Antioquia,,"Mun. Sonsón, Páramo de Sonsón",2680,2680,5.68,-75.23,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
db0e1705-b1fa-4e66-a895-2854b2e4e174,NY,"New York Botanical Garden",PreservedSpecimen,1010143,"A. C. Brade",237,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102555,1908,"Central America","Costa Rica",,,"Irazu West",2000,2000,,,,,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
c8211c61-3936-4869-88b7-4c1b2a11e73d,US,"New York Botanical Garden",,,"E. H. G. Ule",265,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102558,1892,"South America",Brazil,"Minas Gerais",,"Serra de Ouro preto",,,-20.38,-43.5,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
85c6592d-8dbd-4f20-8ecb-69b261fc645d,BM,"New York Botanical Garden",,,"J. W. K. Moritz",315,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102569,,"South America",Venezuela,Mérida,,"Páramo de Mucute",,,8.2489,-71.2844,"Estimated using locality data",,,,,"Elaphoglossum huacsaro (Ruiz) C.Chr.",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,huacsaro,,,"(Ruiz) C.Chr."
