﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
430eaa96-0ccf-4a3e-9a38-73c536990109,NY,"New York Botanical Garden",PreservedSpecimen,127334,"A. Duss",4688,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556822,1901,"West Indies",Martinique,,,"Bois du Lorraine",540,900,,,,,,,holotype,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
3d387355-a023-42e2-9cca-18b1261f0b48,NY,"New York Botanical Garden",PreservedSpecimen,1010213,"C. Sánchez",137,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102532,1994,"West Indies","Puerto Rico",,,"Sierra de Luquillo , El Yunque.",700,1000,18.3105,-65.7913,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
f9ae66c6-e3b7-48e9-ab1e-007e2434a5d4,NY,"New York Botanical Garden",PreservedSpecimen,1010263,"C. Sánchez",138,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102533,1994,"West Indies","Puerto Rico",,,"Sierra de Luquillo , El Yunque.",700,1000,18.3105,-65.7913,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
292109cf-8c2e-4f45-adb9-4096c81c1936,NY,"New York Botanical Garden",PreservedSpecimen,1010228,"F. E. Lloyd",336,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102573,1905,"West Indies",Dominica,,,Laudat,,,15.3346,-61.3321,"Georeferencing Quick Reference Guide, Version 2012",585.229,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
8ec0158c-5426-4f04-b6e3-7a5da82541b5,NY,"New York Botanical Garden",PreservedSpecimen,1010229,"F. E. Lloyd",357,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102574,1905,"West Indies",Dominica,,,Laudat,,,15.3346,-61.3321,"Georeferencing Quick Reference Guide, Version 2012",585.229,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
b8319813-87d3-4eab-aa4a-03ae2f0dd7e0,NY,"New York Botanical Garden",PreservedSpecimen,1010236,"L. Britton",690,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102616,1901,"West Indies","Saint Kitts and Nevis",,,"Molyreaux Estate, St. Kitts.",,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
0a56815d-8abe-4d4c-849b-e0837f7b5c6a,NY,"New York Botanical Garden",PreservedSpecimen,1010215,"F. E. Lloyd",753,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102618,1905,"West Indies",Dominica,,,,,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
56be9d68-78f3-4c89-b956-3789cf38cee5,NY,"New York Botanical Garden",PreservedSpecimen,1010216,"A. Duss",1622,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102689,1905,"West Indies",Martinique,,,"Bois du Louvium",400,700,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
e8b1f344-6768-43c8-a569-a96159ef9a05,NY,"New York Botanical Garden",PreservedSpecimen,1010218,"A. Duss",1623,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102690,1905,"West Indies",Martinique,,,"Bois de Sunke, Marie du Camp Balate.",,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
a1879de1-4ad2-4dcf-b7de-fe3714fee5e1,NY,"New York Botanical Garden",PreservedSpecimen,1010221,"J. A. Shafer",3433,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102852,1914,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Loma Icaco",210,675,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
