﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
04a42564-5369-4ea6-acf8-9157b9c037ed,NY,"New York Botanical Garden",PreservedSpecimen,02207435,"M. G. da Silva",3978,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338946,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Hippocratea volubilis L.",Plantae,Magnoliophyta,Celastraceae,Hippocratea,volubilis,,,L.
0f3a45ee-f0e0-47de-a90b-de0e859ab337,NY,"New York Botanical Garden",PreservedSpecimen,2207436,"M. G. da Silva",3978,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338947,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Hippocratea volubilis L.",Plantae,Magnoliophyta,Celastraceae,Hippocratea,volubilis,,,L.
aeb33e65-801f-48f4-aa8b-5fa22f59eef2,NY,"New York Botanical Garden",PreservedSpecimen,02207475,"M. G. da Silva",3894,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338990,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada da Itaituba-Jacarecanga; margem esquerda do rio. Capoeira de várzea.",0,0,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Peritassa laevigata (Hoffmanns. ex Link) A.C.Sm.",Plantae,Magnoliophyta,Celastraceae,Peritassa,laevigata,,,"(Hoffmanns. ex Link) A.C.Sm."
9a0c8900-ad2a-4433-b0a1-a18b06daaf51,NY,"New York Botanical Garden",PreservedSpecimen,2207553,"M. G. da Silva",3867,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340216,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; picada para o lago da Bárbara.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Salacia cauliflora A.C.Sm.",Plantae,Magnoliophyta,Celastraceae,Salacia,cauliflora,,,A.C.Sm.
6867c23f-d938-48e7-bf2a-6cb9c6d93769,,"New York Botanical Garden",,,"B. M. Torke",1104,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772182,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Celastraceae,Plantae,Magnoliophyta,Celastraceae,,,,Family,
e70bc08c-888e-4220-a052-007ec2aa07dd,,"New York Botanical Garden",,,"B. M. Torke",1128,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772206,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Celastraceae,Plantae,Magnoliophyta,Celastraceae,,,,Family,
bf463551-1d4e-4ee8-892e-a78fd8ede2f5,,"New York Botanical Garden",,,"B. M. Torke",1151,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772230,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Celastraceae,Plantae,Magnoliophyta,Celastraceae,,,,Family,
11ee3b61-b719-4a7e-8220-83741423cf33,,"New York Botanical Garden",,,"B. M. Torke",1177,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772256,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,,,,Celastraceae,Plantae,Magnoliophyta,Celastraceae,,,,Family,
8609c70e-9ea6-464a-adc5-c8c581299664,NY,"New York Botanical Garden",,,"B. M. Torke",1835,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052083,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,,,,Celastraceae,Plantae,Magnoliophyta,Celastraceae,,,,Family,
221023c5-bbd5-499e-a682-bcf494e6122c,NY,"New York Botanical Garden",PreservedSpecimen,02808801,"L. L. Giacomin",2873,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111341,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazonia, Margens do rio Tapajos; floresta crescendo sobre areia, com afloramentos rochosos, ca. de 15 minutos de barco a jusante da comunidade de Vila Rayol",22,,-4.5097,-56.2575,,,,,,Maytenus,Plantae,Magnoliophyta,Celastraceae,Maytenus,,,Genus,
e1a51c25-0a84-4a20-8cc6-8b97e72bab65,NY,"New York Botanical Garden",PreservedSpecimen,02540943,"B. M. Torke",997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772091,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: loop trail that departs from the west side of the Transamazonian Road about 0.5 km S of the IBAMA station",,,-4.5444,-56.3133,,,"J. A. L. Beros; B. M. Torke",,,"Tontelea cylindrocarpa (A.C.Sm.) A.C.Sm.",Plantae,Magnoliophyta,Celastraceae,Tontelea,cylindrocarpa,,Species,"(A.C.Sm.) A.C.Sm."
8cb5c322-cba2-4f8f-a939-644c293bf877,NY,"New York Botanical Garden",PreservedSpecimen,03270077,"B. M. Torke",1775,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052022,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, along the Capelinha Trail, 2-5 km from the trailhead on the Transamazonian Road",105,105,-4.60153,-56.4283,,,"B. M. Torke; J. A. L. Beros",,,"Cheiloclinium cognatum (Miers) A.C.Sm.",Plantae,Magnoliophyta,Celastraceae,Cheiloclinium,cognatum,,Species,"(Miers) A.C.Sm."
51f4b277-8bc9-4ef0-82c7-e1a85ca4e5c5,NY,"New York Botanical Garden",PreservedSpecimen,02641317,"V. de F. Mansano",789,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911651,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós.",,,-4.54833,-56.3022,,,"J. A. Kallunki",,,Hippocrateaceae,Plantae,Magnoliophyta,Celastraceae,,,,Family,
