﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
6f9da45b-99f5-48c7-8b24-2ed56ff2b01d,,"New York Botanical Garden",,,"B. M. Torke",800,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771892,2011,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós: Tapajós River, east bank, near community of Itapuama, ""Trilha de Competição,"" about 3 km north and east of community toward small igarapé",,,-3.3531,-55.1911,,,,,,"Tachigali Aubl.",Plantae,Magnoliophyta,Fabaceae,Tachigali,,,Genus,Aubl.
c63218fa-033a-489c-8cf5-5f80766e64db,NY,"New York Botanical Garden",,,"L. L. Giacomin",2943,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197852,2016,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós. Estrada não pavimentada partindo do alojamento da COOMFLONA, km 83 da rodovia BR-163",131,131,-3.04128,-54.9364,,,,,,"Tachigali Aubl.",Plantae,Magnoliophyta,Fabaceae,Tachigali,,,Genus,Aubl.
2644409b-21d3-48a2-8b79-4b435718c957,NY,"New York Botanical Garden",,,"B. M. Torke",1616,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956827,2015,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,"B. M. Torke",,,"Tachigali glauca Tul.",Plantae,Magnoliophyta,Fabaceae,Tachigali,glauca,,Species,Tul.
004a72ce-f5aa-4692-b767-16564c84aac9,NY,"New York Botanical Garden",,,"B. M. Torke",1681,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957011,2015,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,"B. M. Torke",,,"Tachigali glauca Tul.",Plantae,Magnoliophyta,Fabaceae,Tachigali,glauca,,Species,Tul.
443b122c-e684-4b70-9730-338062875be8,NY,"New York Botanical Garden",,,"B. M. Torke",1690,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957038,2015,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,"B. M. Torke",,,"Tachigali glauca Tul.",Plantae,Magnoliophyta,Fabaceae,Tachigali,glauca,,Species,Tul.
d3ccbf65-0202-4324-8862-2c3bce3e0fb3,NY,"New York Botanical Garden",,,"B. M. Torke",1693,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957047,2015,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,"B. M. Torke",,,"Tachigali Aubl.",Plantae,Magnoliophyta,Fabaceae,Tachigali,,,Genus,Aubl.
fbb8adb3-e441-473b-9ceb-a13d077ede0a,NY,"New York Botanical Garden",,,"B. M. Torke",1694,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957048,2015,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,"B. M. Torke",,,"Tachigali Aubl.",Plantae,Magnoliophyta,Fabaceae,Tachigali,,,Genus,Aubl.
faa64579-0bbe-4cf1-a40c-0687513f46a5,NY,"New York Botanical Garden",,,"B. M. Torke",1695,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957049,2015,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,"B. M. Torke",,,"Tachigali Aubl.",Plantae,Magnoliophyta,Fabaceae,Tachigali,,,Genus,Aubl.
4034b0f7-2d4f-48f5-ab21-7019f2c29156,,"New York Botanical Garden",,,"B. M. Torke",915,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772008,2011,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós: Tapajós River, east bank, near community of Itapuama, ""Trilha de Competição,"" about 3 km north and east of community toward small igarapé",,,-3.3531,-55.1911,,,"I. Huamantupa Chuquimaco",,,"Tachigali alba Ducke",Plantae,Magnoliophyta,Fabaceae,Tachigali,alba,,Species,Ducke
75f603df-3480-4cd7-b4bb-54eadc926efe,NY,"New York Botanical Garden",,,"B. M. Torke",1535,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954751,2015,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,"I. Huamantupa Chuquimaco",,,"Tachigali setifera (Ducke) Zarucchi & Herend.",Plantae,Magnoliophyta,Fabaceae,Tachigali,setifera,,Species,"(Ducke) Zarucchi & Herend."
