﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f4e5d2fb-c803-4073-9180-a23f45928493,,"New York Botanical Garden",,,"M. Braga",70,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771396,2011,"South America",Brazil,Pará,"Aveiro Mun.","Flona do Tapajós: Trilha de Aveiro",,,,,,,,,,"Solanum schlechtendalianum Walp.",Plantae,Magnoliophyta,Solanaceae,Solanum,schlechtendalianum,,Species,Walp.
87205bb1-c500-4de3-a46f-ddcb58e1ac19,NY,"New York Botanical Garden",PreservedSpecimen,02540934,"B. M. Torke",765,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771829,2011,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós: Tapajós River, east bank, near community of Itapaiunas, 0-3 km from community along trail to Igarapé Jacarai",,,-3.09,-55.1364,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
f49cfb15-e5a8-4b21-9e02-1da87f4952e0,,"New York Botanical Garden",,,"B. M. Torke",1356,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772430,2011,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, Km 67, along access road that departs on the E side of the Santarém-Rurópolis road (BR-163) at Km 67",180,,-2.875,-54.9436,,,,,,Brunfelsia,Plantae,Magnoliophyta,Solanaceae,Brunfelsia,,,Genus,
e14889f7-0f2d-402b-a3fc-29ba3a20152c,NY,"New York Botanical Garden",PreservedSpecimen,02808788,"B. M. Torke",1357,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772431,2011,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, Km 67, along access road that departs on the E side of the Santarém-Rurópolis road (BR-163) at Km 67",180,,-2.875,-54.9436,,,,,,Markea,Plantae,Magnoliophyta,Solanaceae,Markea,,,Genus,
ee8e01ed-bb74-4a47-92a4-be899b8f7357,NY,"New York Botanical Garden",PreservedSpecimen,03270086,"B. M. Torke",1503,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954690,2015,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road departing on the W side of the BR-163 highway at Km 67, along side road departing to PPBIO lots N of main Km 67 road",199,,-2.8547,-54.9297,,,"L. L. Giacomin",,,"Solanum leucocarpon Dunal",Plantae,Magnoliophyta,Solanaceae,Solanum,leucocarpon,,Species,Dunal
ef993d6d-8399-4a98-9283-cd6b5d546b83,NY,"New York Botanical Garden",,,"B. M. Torke",1512,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954705,,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, Km 67 access from the BR-163 highway, immediate vicinity of the observation tower",205,,-2.8561,-54.96,,,"L. L. Giacomin",,,"Solanum fulvidum Bitter",Plantae,Magnoliophyta,Solanaceae,Solanum,fulvidum,,Species,Bitter
5c634cf9-cd2e-4bc5-a18a-699eaebce995,NY,"New York Botanical Garden",,,"L. L. Giacomin",2924,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197833,2016,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós. Estrada não pavimentada partindo do alojamento da COOMFLONA, km 83 da rodovia BR-163",138,138,-3.04242,-54.9404,,,,,,"Markea longiflora Miers",Plantae,Magnoliophyta,Solanaceae,Markea,longiflora,,Species,Miers
8396db8e-cb6c-45b3-b3c0-763baf183b42,NY,"New York Botanical Garden",,,"L. L. Giacomin",2926,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197835,2016,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós. Estrada não pavimentada partindo do alojamento da COOMFLONA, km 83 da rodovia BR-163",123,123,-3.04033,-54.9319,,,,,,Lycianthes,Plantae,Magnoliophyta,Solanaceae,Lycianthes,,,Genus,
eb22a451-b9f4-471f-b25b-a13030cfc017,NY,"New York Botanical Garden",,,"L. L. Giacomin",2930,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197839,2016,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós. Estrada não pavimentada partindo do alojamento da COOMFLONA, km 83 da rodovia BR-163",123,123,-3.04033,-54.9319,,,"L. L. Giacomin",,,"Solanum leucocarpon Dunal",Plantae,Magnoliophyta,Solanaceae,Solanum,leucocarpon,,Species,Dunal
70375fc5-8528-4970-bfb7-6f3ac26f9d47,NY,"New York Botanical Garden",,,"L. L. Giacomin",2931,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197840,2016,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós. Estrada não pavimentada partindo do alojamento da COOMFLONA, km 83 da rodovia BR-163",123,123,-3.04033,-54.9319,,,"L. L. Giacomin",,,"Solanum distichophyllum Sendtn.",Plantae,Magnoliophyta,Solanaceae,Solanum,distichophyllum,,Species,Sendtn.
42e5c94d-af37-41fc-8120-c5cc5fc79935,NY,"New York Botanical Garden",,,"L. L. Giacomin",2944,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197853,2016,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós. Estrada não pavimentada partindo do alojamento da COOMFLONA, km 83 da rodovia BR-163",123,123,-3.04064,-54.9338,,,"L. L. Giacomin",,,"Solanum subinerme Jacq.",Plantae,Magnoliophyta,Solanaceae,Solanum,subinerme,,Species,Jacq.
3b75263a-920f-4b81-93df-beefbe96aada,NY,"New York Botanical Garden",,,"L. L. Giacomin",2949,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197858,2016,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós. Proximidades do igarapé anexo ao alojamento do LBA, km 84 da rodovia BR-163",85,85,-3.05082,-54.9279,,,"L. L. Giacomin",,,"Solanum rugosum Dunal",Plantae,Magnoliophyta,Solanaceae,Solanum,rugosum,,Species,Dunal
8994c655-21e0-4af9-81e7-fea9f5dc901a,NY,"New York Botanical Garden",,,"B. M. Torke",2020,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502874,2017,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, off access road that departs BR-163 at Km 67, along side road to PPBIO plots",199,199,-2.8547,-54.9297,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
93b96d91-c12a-47c5-8966-7b766909b6a9,NY,"New York Botanical Garden",,,"B. M. Torke",2023,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502877,2017,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs BR-163 at Km 67, between turn off to PPBIO plots and turn off to LBA canopy tower",188,188,-2.877,-54.957,,,"B. M. Torke",,,"Lycianthes pauciflora (Vahl) Bitter",Plantae,Magnoliophyta,Solanaceae,Lycianthes,pauciflora,,Species,"(Vahl) Bitter"
0034bf19-c812-4ae7-9f10-2ef517879235,NY,"New York Botanical Garden",,,"B. M. Torke",2029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502883,2017,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, off access road that departs BR-163 at Km 67, then right off access road on side road to LBA canopy tower, trail to tower and immediate vicinity of tower",206,206,-2.8561,-54.96,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
715f9a4b-5e75-4f6c-b478-f42527cdd8c9,NY,"New York Botanical Garden",,,"B. M. Torke",2037,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502891,2017,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, along access road that departs BR-163 at Km 72",186,186,-2.9322,-54.9983,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
707cb7a5-86b6-4818-86c6-f46b02374658,NY,"New York Botanical Garden",PreservedSpecimen,03270100,"B. M. Torke",2186,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502915,2017,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, along access road that departs BR-163 at Km 67, just pastside roadtotheLBAcanopytower",174,174,-2.85747,-54.9674,,,"L. L. Giacomin",,,"Solanum leucocarpon Dunal",Plantae,Magnoliophyta,Solanaceae,Solanum,leucocarpon,,Species,Dunal
c47f98f5-8b9e-4231-820d-6b1660ba4a5a,NY,"New York Botanical Garden",,,"B. M. Torke",1512,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538381,2015,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajos. Km 67 access from the BR-163 highway, immediate vicinity of the observation tower.",,,-2.8561,-54.96,,,"L. L. Giacomin",,,"Solanum fulvidum Bitter",Plantae,Magnoliophyta,Solanaceae,Solanum,fulvidum,,Species,Bitter
09fa7cd3-2ea2-4e36-a3bc-70f2f212a40c,NY,"New York Botanical Garden",PreservedSpecimen,03270083,"T. d. André",32,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571955,2015,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós, Comunidade de Piquiatuba.",,,-2.9789,-55.0825,,,"L. L. Giacomin",,,"Solanum crinitum Lam.",Plantae,Magnoliophyta,Solanaceae,Solanum,crinitum,,Species,Lam.
a5ae2ab1-58da-4d88-8919-c08f6590072f,NY,"New York Botanical Garden",,,"V. de F. Mansano",1048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972764,2015,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós, km 67, trilha para as parcelas",,,-2.8539,-54.9294,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
5e1b0264-410d-4a47-b247-8d676bfe5c15,NY,"New York Botanical Garden",,,"V. de F. Mansano",1047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972766,2015,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós, km 67, trilha para as parcelas",,,-2.854,-54.9294,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
54b5dcb6-0ccf-4ab5-a1a5-3c26483e3683,NY,"New York Botanical Garden",,,"V. de F. Mansano",1077,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972769,2015,"South America",Brazil,Pará,"Belterra Mun.","Floresta Nacional do Tapajós, Ramal que corta o Km 117 da Cuiabá Santarém",,,-3.3481,-54.9292,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
80c38c8f-a5ce-42d4-87a4-e87ea84c27dc,NY,"New York Botanical Garden",,,"B. M. Torke",2157,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503028,2017,"South America",Brazil,Pará,"Rurópolis Mun.","FLONA do Tapajós,trailthat departs from the W side ofBr-163at ca. Km 200 (=Km 822fromCuiabá), 0.1 hectare ""Gentry"" transect just off trail, at ca. 2 km from its beginning",111,111,-3.93547,-54.8738,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
e2ffa86a-6c5b-45b9-a822-55858319dd18,NY,"New York Botanical Garden",PreservedSpecimen,03361500,"V. de F. Mansano",1165,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700209,2017,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, estrada do km 117.",,,-3.3481,-54.9292,,,"B. M. Torke; J. A. L. Beros",,,"Lycianthes pauciflora (Vahl) Bitter",Plantae,Magnoliophyta,Solanaceae,Lycianthes,pauciflora,,Species,"(Vahl) Bitter"
0eb0cdf5-2689-43d4-a27c-23492a028ccb,NY,"New York Botanical Garden",PreservedSpecimen,03361440,"V. de F. Mansano",1159,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548318,2017,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, estrada do km 67.",,,-3.11,-54.97,,,"B. M. Torke; J. A. L. Beros",,,"Solanum leucocarpon Dunal",Plantae,Magnoliophyta,Solanaceae,Solanum,leucocarpon,,Species,Dunal
439620f3-b9e3-4ce4-9718-6027a84ba75f,NY,"New York Botanical Garden",PreservedSpecimen,03270075,"V. de F. Mansano",1107,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556399,2017,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, estrada que corta a flona no km 72.",,,-2.8756,-54.9397,,,"J. A. L. Beros",,,"Solanum leucocarpon Dunal",Plantae,Magnoliophyta,Solanaceae,Solanum,leucocarpon,,Species,Dunal
d91176a6-72c0-4115-97ef-9b05f474fe0b,NY,"New York Botanical Garden",PreservedSpecimen,03361359,"M. J. De Azevedo Falcão",64,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525298,2017,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, km 67, trilha para as parcelas,",,,-2.8756,-54.9397,,,"B. M. Torke",,,"Lycianthes pauciflora (Vahl) Bitter",Plantae,Magnoliophyta,Solanaceae,Lycianthes,pauciflora,,Species,"(Vahl) Bitter"
