﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
1aefe901-8990-4eb2-9ae6-6de198a0bafc,NY,"New York Botanical Garden",PreservedSpecimen,00987452,"M. G. da Silva",3955,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272853,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 60 da estrada Itaituba-Jacarecanga. Vila Pimental, margem esquerda do rio",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Miconia egensis Cogn.",Plantae,Magnoliophyta,Melastomataceae,Miconia,egensis,,,Cogn.
6f04c637-8720-46f0-b0c9-fbfe79c632fe,NY,"New York Botanical Garden",PreservedSpecimen,00987966,"M. G. da Silva",3954,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273842,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 60 da estrada Itaituba-Jacarecanga. Vila Pimental, margem esquerda do rio",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Miconia nervosa (Sm.) Triana",Plantae,Magnoliophyta,Melastomataceae,Miconia,nervosa,,,"(Sm.) Triana"
2758eefb-edb3-4d60-9ef8-280e73bd1334,NY,"New York Botanical Garden",PreservedSpecimen,01100064,"M. G. da Silva",3916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273905,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 60 da estrada Itaituba-Jacarecanga, margem direita do rio",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Miconia poeppigii Triana",Plantae,Magnoliophyta,Melastomataceae,Miconia,poeppigii,,,Triana
a938244d-3c2b-4ed9-84c1-f56250c7e34d,NY,"New York Botanical Garden",PreservedSpecimen,1254133,"M. G. da Silva",3990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758555,1973,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; margem direita do rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",Plantae,Magnoliophyta,Melastomataceae,Bellucia,egensis,,,"(DC.) Penneys, Michelang., Judd & Almeda"
b02dc4ae-1606-43f0-8cb5-9fd4936cd19c,NY,"New York Botanical Garden",PreservedSpecimen,1254153,"M. G. da Silva",3990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758575,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; margem direita do rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",Plantae,Magnoliophyta,Melastomataceae,Bellucia,egensis,,,"(DC.) Penneys, Michelang., Judd & Almeda"
cdce9907-6034-4831-9067-f7d1f1810973,NY,"New York Botanical Garden",PreservedSpecimen,1290554,"M. G. da Silva",3973,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759952,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Mouriri princeps Naudin",Plantae,Magnoliophyta,Melastomataceae,Mouriri,princeps,,,Naudin
f297ef01-51f8-4fcd-b869-e376e5c4d189,,"New York Botanical Garden",,,"R. B. Pinto",221,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771552,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230",,,,,,,,,,Melastomataceae,Plantae,Magnoliophyta,Melastomataceae,,,,Family,
d6e1df68-4efa-4cbe-8cfe-8100dbc7cd6f,,"New York Botanical Garden",,,"R. B. Pinto",222,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771553,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230",,,,,,,,,,Melastomataceae,Plantae,Magnoliophyta,Melastomataceae,,,,Family,
e0ab0c68-f1ee-4f4d-a862-ee6971fb5f62,NY,"New York Botanical Garden",,,"V. de F. Mansano",833,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771787,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155",,,-4.85431,-56.8189,,,"F. A. Michelangeli",1,,"Miconia trinervia (Sw.) D.Don ex Loudon",Plantae,Magnoliophyta,Melastomataceae,Miconia,trinervia,,Species,"(Sw.) D.Don ex Loudon"
0ea3e9fe-c01e-4724-9ec4-1b17b7ff78f7,NY,"New York Botanical Garden",PreservedSpecimen,02675923,"B. M. Torke",1008,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772102,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road, Km 150, 0-1 km W of road",,,-4.83875,-56.8143,,,"F. A. Michelangeli",,,"Bellucia grossularioides (L.) Triana",Plantae,Magnoliophyta,Melastomataceae,Bellucia,grossularioides,,Species,"(L.) Triana"
