﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c159f4d6-c606-45b4-a10e-8d297974f190,NY,"New York Botanical Garden",PreservedSpecimen,5755,"M. G. da Silva",3861,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459162,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; picada o lago da Bárbara.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,holotype,"Abarema microcalyx var. enterolobioides Barneby & J.W.Grimes",Plantae,Magnoliophyta,Fabaceae,Abarema,microcalyx,enterolobioides,,"Barneby & J.W.Grimes"
0e05d4ee-d894-4d7c-ba25-b3ee38b62143,NY,"New York Botanical Garden",PreservedSpecimen,01300553,"M. G. da Silva",3999,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571890,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, ilha Grande do Rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"R. C. Barneby",,,"Zygia unifoliolata (Benth.) Pittier",Plantae,Magnoliophyta,Fabaceae,Zygia,unifoliolata,,,"(Benth.) Pittier"
ca8646b6-20b1-4366-a88f-d5f8b0539cb3,NY,"New York Botanical Garden",PreservedSpecimen,01302970,"M. G. da Silva",4011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600315,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, ilha Grande do Rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Centrosema triquetrum (Hoffmanns. ex Benth.) Benth.",Plantae,Magnoliophyta,Fabaceae,Centrosema,triquetrum,,,"(Hoffmanns. ex Benth.) Benth."
f10f3834-9a6c-4dc0-b67b-ef5128e9e5d8,NY,"New York Botanical Garden",PreservedSpecimen,01417349,"M. G. da Silva",3961,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654400,1978,"South America",Brazil,Pará,,"Parque-Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Derris pterocarpus (DC.) Killip",Plantae,Magnoliophyta,Fabaceae,Derris,pterocarpus,,,"(DC.) Killip"
e8190ff9-4375-42b0-822f-9c5f0f80f0aa,NY,"New York Botanical Garden",PreservedSpecimen,01417350,"M. G. da Silva",3961,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654401,1978,"South America",Brazil,Pará,,"Parque-Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Derris pterocarpus (DC.) Killip",Plantae,Magnoliophyta,Fabaceae,Derris,pterocarpus,,,"(DC.) Killip"
8087e872-0012-4d48-9fde-5737ec278e66,NY,"New York Botanical Garden",PreservedSpecimen,01346439,"M. G. da Silva",3914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658167,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós; km 60 da estrada Itaituba-Jacarecanga; beira do rio Tapajós",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Mimosa pigra L. var. pigra",Plantae,Magnoliophyta,Fabaceae,Mimosa,pigra,pigra,,L.
78c236cc-0848-42c7-8e1e-7fa017eb3075,NY,"New York Botanical Garden",PreservedSpecimen,01478466,"M. G. da Silva",4009,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734676,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, ilha Grande do Rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Pterocarpus amazonicus Huber",Plantae,Magnoliophyta,Fabaceae,Pterocarpus,amazonicus,,,Huber
95f19b96-944a-4f6b-b5d9-4e94b8c397e2,NY,"New York Botanical Garden",PreservedSpecimen,01478728,"M. G. da Silva",3819,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741246,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 70 da estrada Itaituba-Jacarencanga; igarapé Uruazinho.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Pterocarpus amazonicus Huber",Plantae,Magnoliophyta,Fabaceae,Pterocarpus,amazonicus,,,Huber
151b1a24-5cdd-4aa1-8d1e-ca0dc9fa4875,NY,"New York Botanical Garden",PreservedSpecimen,03147348,"M. G. da Silva",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386444,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 60 da Estrada Itaituba-Jacarecanga; Ilha em frente ao Pemental",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Paloue guianensis Aubl.",Plantae,Magnoliophyta,Fabaceae,Paloue,guianensis,,,Aubl.
9f1dacf6-ad7a-49db-9637-b43742b02200,NY,"New York Botanical Garden",,,"B. M. Torke",1794,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052041,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
