﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
a70bf324-fb0d-421b-ae69-698ecbf5be75,NY,"New York Botanical Garden",PreservedSpecimen,1152008,"W. R. Buck",33636,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341100,1998,"North America","United States of America",Florida,"Martin Co.","Jonathan Dickinson State Park, along Florida Trail ca. 2 mi NW of park entrance on road to Loxahatchee River",,,27.02,-80.12,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
bb9359cc-588b-46a3-997c-e8fc13945acd,NY,"New York Botanical Garden",PreservedSpecimen,1152009,"R. C. Harris",41718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341102,1998,"North America","United States of America",Florida,"Martin Co.","Jonathan Dickinson State Park, along Florida Trail ca. 2 mi NW of park entrance on road to Loxahatchee River",,,27.02,-80.12,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
03dfba22-ab4d-4794-93ca-9a7d11d55e6b,NY,"New York Botanical Garden",PreservedSpecimen,1152010,"W. R. Buck",33953,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341103,1998,"North America","United States of America",Florida,"Manatee Co.","Upper Myakka River Watershed, on Taylor Road at Myakka River, 0.4 mi W of Myakka-Wauchula Road",,,27.42,-82.13,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
67a94ff9-2eeb-4800-a826-02d36dbe96e1,NY,"New York Botanical Garden",PreservedSpecimen,1152011,"R. C. Harris",42072,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341104,1998,"North America","United States of America",Florida,"Manatee Co.","Duette Park, along Duette Road 3.6 mi S of SR 62, near East Fork of Manatee River",,,27.53,-82.1,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
388d5a8c-e434-427b-8283-e76da6ca76fb,NY,"New York Botanical Garden",PreservedSpecimen,1219027,"R. C. Harris",1461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1474536,1967,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, Whitehead Lake campground",,,30.1766,-84.6763,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
58e8099c-74ea-426b-b72c-abcb66aa378a,NY,"New York Botanical Garden",PreservedSpecimen,1219042,"R. C. Harris",2327,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1474557,1967,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, south of Long Pond",,,,,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
363baa50-c8f8-4829-af42-35b0ee998dad,NY,"New York Botanical Garden",PreservedSpecimen,2205242,"J. C. Lendemer",40127,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488614,2013,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, Wambaw Swamp, ~0.1 mi W of Elden Rd./FS C-10-217, 0.25 mi N of jct w/ Oak Hall Rd./FS 202 at Fish Pond",21,21,33.0594,-79.6289,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
df09b02e-c267-4d2b-8f54-5baedebb60b2,NY,"New York Botanical Garden",PreservedSpecimen,02391487,"W. R. Buck",29021,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829855,1996,"North America","United States of America",Florida,"Flagler Co.","Along Co. Rd. 304 at Sweetwater Creek, ca. 3.5 mi NW of St. Rd. 11.",,,29.38,-81.27,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
91640b89-0c55-46d1-9d7e-8a39799150ab,NY,"New York Botanical Garden",PreservedSpecimen,02391488,"R. C. Harris",37338,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829859,1996,"North America","United States of America",Florida,"Volusia Co.","South Tomoka Wildlife Management Area, along Co. Rd. 4118 (Pioneer Trail) at jct of St. Rd. 44",,,29.03,-81.13,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
be2f0bb8-e15d-4fef-9e7e-177aad5dba50,NY,"New York Botanical Garden",PreservedSpecimen,02391489,"R. C. Harris",37351,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829862,1996,"North America","United States of America",Florida,"Volusia Co.","South Tomoka Wildlife Management Area, along Co. Rd. 4118 (Pioneer Trail) at jct of St. Rd. 44",,,29.03,-81.13,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
