﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
14f53546-be7a-460d-8130-b1a135ff6fdd,,"New York Botanical Garden",,,"F. Capus",109,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39053,1979,"South America","French Guiana",,,,200,400,,,,,"S. S. Renner",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
29d74ce9-f828-4302-a318-e12a719a2179,NY,"New York Botanical Garden",,,"J.-J. de Granville",4462,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39056,1981,"South America","French Guiana",,,"Saül and vicinity: Route de Bélizon. Close to Eaux Claires.",200,400,3.62,-53.2,,,"S. S. Renner",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
f0a1c318-1bf2-436c-9d5b-aae3de969fcd,NY,"New York Botanical Garden",PreservedSpecimen,477524,"C. C. Berg",P18575,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39057,1973,"South America",Brazil,"Mato Grosso",,"On Humboldt Centre to port on Rio Aripuana",,,-10.2,-59.35,,,"P. S. Mathies",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
2a0dfd71-f37e-45c7-bd05-84e148e390b9,NY,"New York Botanical Garden",PreservedSpecimen,477518,"C. Cowan",3328,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39058,1981,"North America",Mexico,Tabasco,,"Km 31.9 de la desviación de Huimanguillo-Fco. Rueda",,,,,,,"A. Freire Fierro",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
a1f7f717-8fc8-4bb4-a6d6-c1388bded73b,NY,"New York Botanical Garden",PreservedSpecimen,477520,"S. F. Smith",1633,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39061,1989,"South America",Peru,"Madre de Dios",,"Collected during high water by boat along banks of Rio La Torre, along the ""Rio Aguas Negras"" part from 4 to 15 km up river from Explorer's Inn, near the confluence of Rio Tambopata and Rio La Torre, 39 km SW of Puerto Maldonado",,,-12.83,-69.33,,,"A. Freire Fierro",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
a01abba8-8986-43f9-a407-ec4be744cb0b,US,"New York Botanical Garden",,,"R. L. Liesner",17267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441696,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de La Neblina Base Camp, close to, on Río Mawarinuma",140,140,0.833333,-66.1667,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
f2025fb6-d0c5-4beb-b3d2-7bf39cbe5113,NY,"New York Botanical Garden",PreservedSpecimen,658821,"L. W. Williams",7493,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169790,1930,"South America",Peru,"San Martín",,"San Roque",1350,1500,,,,,"A. Freire Fierro",,isotype,"Aciotis purpurascens var. martinensis J.F.Macbr.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,martinensis,,J.F.Macbr.
318facdc-e09f-4e2e-b7b6-21db56e58079,NY,"New York Botanical Garden",PreservedSpecimen,477533,"J. S. Blanchet",644,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185427,1831,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,"A. Freire Fierro",,,"Aciotis paludosa (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,paludosa,,,"(Mart. ex DC.) Triana"
5ae08473-673e-40dc-bd3f-35be1a6490ca,NY,"New York Botanical Garden",PreservedSpecimen,04971099,"N. C. Bigio",1986,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092893,2015,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Parque Estadual de Guajará Mirim - Trilha linha 29.",,,-10.3455,-64.4537,,,,,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
de2bde72-bea9-413e-85dc-897b160919ee,NY,"New York Botanical Garden",PreservedSpecimen,658819,"S. L. M. Moore",730,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209135,1891,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,"A. Freire Fierro",,isotype,"Aciotis dichotoma var. longifolia S.Moore",Plantae,Magnoliophyta,Melastomataceae,Aciotis,dichotoma,longifolia,,S.Moore
