﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f464e7b6-fc20-4373-a457-5b6f462aff1b,NY,"New York Botanical Garden",PreservedSpecimen,229530,"E. Matuda",3093,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590436,1939,"North America",Mexico,Tabasco,,"Achotal, Balancan",,,17.8689,-91.4844,"Coordinates determined at another institution",,"T. Morley",,isotype,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,,Standl.
a5e2552a-56ec-4ded-8672-380051ed38df,NY,"New York Botanical Garden",PreservedSpecimen,3530765,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831491,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,,Standl.
bbe22506-9317-439b-abc9-bd0af73aecb0,CR,"New York Botanical Garden",,,"R. Aguilar",10059,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040343,2005,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez. Refugio Nacional de Vida Silvestre Osa; CA Canton",50,50,8.3986,-83.3297,,,"R. Aguilar",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
e8b8b39b-8947-45a8-85c4-b6157b6ded3b,CR,"New York Botanical Garden",,,"R. Aguilar",8895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039406,2004,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Puerto Jiménez, San Miguel Cañaza, finca Xacholate, de la casa por el camino que sube al lindero del Parque",329,329,8.5586,-83.4514,,,"R. Aguilar",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
496a40c8-06a9-499f-8b1c-efa0df2cffd9,,"New York Botanical Garden",,,"R. Aguilar",12625,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310558,2010,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; Piro, Amigos de Osa, Cerro Osa",300,300,8.4083,-83.3164,,,"R. Aguilar",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
65e32ca7-52fb-499b-9f6b-ac3f975e0815,CR,"New York Botanical Garden",,,"R. Aguilar",3561,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037216,1994,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,"J. F. Morales Quirós",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
38ca335d-e57b-45b1-bec0-552a413dab82,CR,"New York Botanical Garden",,,"R. Aguilar",4112,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037427,1995,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,"J. F. Morales Quirós",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
388cd688-54ce-4dcf-a8c2-3deb70dee804,CR,"New York Botanical Garden",,,"R. Aguilar",11604,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227147,2008,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Drake, Progreso, Finca de Mariposa de Marlene Jmenez Alvares",138,138,8.7178,-83.6169,,,"R. Aguilar",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
e4c43b60-d527-4e25-a19f-8b9236323e91,CR,"New York Botanical Garden",,,"R. Aguilar",448,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035263,1991,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Piro, finca Piro",9,9,8.4069,-83.3389,,,"B. E. Hammel",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
592ab705-e60d-4283-b363-6f45c46f4ed6,CR,"New York Botanical Garden",,,"R. Aguilar",538,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035325,1991,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos, Punta Pargos a 29 km. de Chacarita, bajos de Matías y Punta Pargos",0,0,8.7383,-83.4,,,"B. E. Hammel",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
